tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4fb9002a4dedb2a1b7b3b229ca0f6c73beb490f1634ad32baab33f0fdcab935,-1,2,1,268.70354113,1556771697,Regular,a62659acbc1305bf4b5efd89d166a30be6710ce0803d6f72f40052e479e50443
a62659acbc1305bf4b5efd89d166a30be6710ce0803d6f72f40052e479e50443,1,2,1,268.70354113,1556738333,Vote,f4fb9002a4dedb2a1b7b3b229ca0f6c73beb490f1634ad32baab33f0fdcab935
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,23,1,268.70354113,1556552795,Regular,ece4dadfbbbd651cdfa8eac739c233daa241a265bea5c1c924d00b720e9a7209
ece4dadfbbbd651cdfa8eac739c233daa241a265bea5c1c924d00b720e9a7209,1,2,1,268.70354113,1556397036,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,-1,13,1,268.75659169,1555915013,Regular,3adcc0c4d34729a3d3d177f644b0bf3ac8b382791469ce51cb441b40d917857f
b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f,-1,14,1,268.75659169,1555895443,Regular,ea4f5d7a3fbee72b87f336db071ac9efe0af1040638a7dcbc48e6f42d7797b08
3adcc0c4d34729a3d3d177f644b0bf3ac8b382791469ce51cb441b40d917857f,1,2,1,268.75659169,1555695395,Vote,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
ea4f5d7a3fbee72b87f336db071ac9efe0af1040638a7dcbc48e6f42d7797b08,1,2,1,268.75659169,1555598450,Vote,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
2eac622729ff879ae182ad16c706898243ae961a6d2fe588c50a540ea16a21e0,-1,1,1,268.75659169,1554930078,Regular,d0a4b6effec8bc6b3a3aa39866579fb392cf588509aa9e606084242edcf0f276
d0a4b6effec8bc6b3a3aa39866579fb392cf588509aa9e606084242edcf0f276,1,2,1,268.75659169,1554888015,Vote,2eac622729ff879ae182ad16c706898243ae961a6d2fe588c50a540ea16a21e0
54e7a4adbd52d4d3b6b4c8aa97301b69b5fe439ed1c3b8c2a7c084faf301ab2d,-1,6,1,268.75659169,1554519080,Regular,c416fa491cc11dcce39f9d9ddcb1c546afa177d10afe6d95bebe670420c547ff
c416fa491cc11dcce39f9d9ddcb1c546afa177d10afe6d95bebe670420c547ff,1,2,1,268.75659169,1554482176,Vote,54e7a4adbd52d4d3b6b4c8aa97301b69b5fe439ed1c3b8c2a7c084faf301ab2d
16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457,-1,1,1,58.2154485,1554341922,Regular,ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42
ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42,1,20,1,58.2154485,1554341840,Regular,16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457
