tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec0c8aafb4fdaf3e6bbafbd4d847f50e6c051fddc995b383921c875fdf93488,-1,0,1,7.77112764,1711464426,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
dbaf83aec9f8eef8c5541239d73c77a4f2a4bdd6b35ac42e39e8b8f1cc8303ab,-1,0,1,7.77112764,1711464426,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
12682f9baf6f53cbeff8713098d283b61c32fd0a437adfa74d1af9e998922a55,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
14309b1a2ade326ced58c86d3bc1f689d48cea558a21dd4c56a9b93f9afa67d7,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
51f6caf9b18f77739fceec2d58681819729c33763ab3ca63cd6288a017d881c7,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
785ce2ea9355dc709d314dc6907737c80d7b0110b1605f01982b725b9e44c595,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
a9fc8ad53eba53b56f52828328b4d4f89254288cc98cac4f73589375c57768be,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
d73ea46ecfe09ca7317cc37ab4a446b17804b40e8ac5aed3a1e7d46cbd0aa4e6,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
eb87054b042126b5008017fa498be3e5bf87c3b7022edde8b87513acb02f6162,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
ef7e990f77d891018391c9357457beff3966cadabf789f510ec98b4d3e4bbc9d,-1,0,1,7.77112764,1711464355,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
de138b6a68e854fc36cea6667e977c2a5899f3953cbee2fd7a0738cdd2923b86,-1,0,1,7.77112764,1711456584,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
3d67e2f5f6b034b65aa0ab7cea2cff6d44485d604485b74313044719ada7903a,-1,0,1,7.77112764,1711456302,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
48d5f7a5f724ed0e52faf5f2eb7766a26106840708ad53ae93abba30a13904ac,-1,0,1,7.77112764,1711456302,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
856aeed72a8fc14030b3a29dd0f78f6e1f46ffc415b449bfa1f72d2bd86a191d,-1,0,1,7.77112764,1711456302,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
9b448345a88d54490722874b653ad2d3bf51dedd2e6eb3dc2e408d998af9aeab,-1,0,1,7.77112764,1711456302,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
f4acb8cf19aa9ab7d5e9a56d6991a77432e549fdebedd3d5faa7594ed774276f,-1,0,1,7.77112764,1711456302,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
ab12bf237464356eaf0d6884f5cd2c2da32ba88af5907e1b387f83cce8ce0275,-1,0,1,7.77112764,1711456268,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
d416105387fd426ff038c4cae183bbc53496e6db6dd82925d18c09405b6b0758,-1,0,1,7.77112764,1711456268,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
ddf2a824bb92285dc5af6c950296d6397cf6dff9766ab18b40c1f8d50b888c36,-1,0,1,7.77112764,1711456268,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
e584a31290cc70138f39aeb5dcf0eb73adc72a541e83cdc3773977775fae918e,-1,0,1,7.77112764,1711456268,Ticket,e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76
e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76,1,16,1,7.77112764,1711455898,Regular,9ec0c8aafb4fdaf3e6bbafbd4d847f50e6c051fddc995b383921c875fdf93488
e2a4b8d0865f9b4469111f0defbe92ac327031fdb36a6e02ca28fec0e09ebc76,1,15,1,7.77112764,1711455898,Regular,14309b1a2ade326ced58c86d3bc1f689d48cea558a21dd4c56a9b93f9afa67d7
