tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1095a067f86a4db1502e79d3457124c03c24c3b0acefa941f319bd0eb533845e,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
1095a067f86a4db1502e79d3457124c03c24c3b0acefa941f319bd0eb533845e,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
3d0e4f777731f7b34fee38d34908296900331b1510fce48b4708112aba427b01,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
3d0e4f777731f7b34fee38d34908296900331b1510fce48b4708112aba427b01,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
3fa976faf9c7ba65845814bfd446f678f3ab1ad61902fd7b1497e47aa50b82b2,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
3fa976faf9c7ba65845814bfd446f678f3ab1ad61902fd7b1497e47aa50b82b2,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
416ad22972b11fbbcc3e675c0baa1e479d0782acde3b0d4acdffa22cfdc4d394,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
416ad22972b11fbbcc3e675c0baa1e479d0782acde3b0d4acdffa22cfdc4d394,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
42e8d94654b0ebf42fb4325cbde4f75dab4c6724911b534a4ec5499971598a9c,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
42e8d94654b0ebf42fb4325cbde4f75dab4c6724911b534a4ec5499971598a9c,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
4b4010f4e042dff620a217f76a21b04e532fcef233533a0ab85e9017ef6e80ab,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
4b4010f4e042dff620a217f76a21b04e532fcef233533a0ab85e9017ef6e80ab,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
550b061186729e867665fedbfaceb04676414700447c5ed2cf423235b6d47b27,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
550b061186729e867665fedbfaceb04676414700447c5ed2cf423235b6d47b27,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
680dfe966656ec009422f3a2fb8362e397cbf79a75549fb2dd7b049cf87ceff6,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
680dfe966656ec009422f3a2fb8362e397cbf79a75549fb2dd7b049cf87ceff6,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
6dfcb35772c7898cb63ac308fe1234dea87d6cfb25d89d29d845d6b6a55fa5ce,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
6dfcb35772c7898cb63ac308fe1234dea87d6cfb25d89d29d845d6b6a55fa5ce,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
a15db26f1f8191482a38aa7d584ada759f6dd84b77c3133f527a39f27f7f3c49,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
a15db26f1f8191482a38aa7d584ada759f6dd84b77c3133f527a39f27f7f3c49,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
af5cfaa87cafdb3ad168c20c622c146128c3a82cf098463bba11a4ae1d5cce96,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
af5cfaa87cafdb3ad168c20c622c146128c3a82cf098463bba11a4ae1d5cce96,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
b24237b8b3c8d2ce8bf0cf0940a1a45f3ddcc7adea35f3da1df36804963a8ad8,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
b24237b8b3c8d2ce8bf0cf0940a1a45f3ddcc7adea35f3da1df36804963a8ad8,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
c4a4af6f881c126ca81dfadaf2ce1c055118bbc785cb2955ab9466215cda5743,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
c4a4af6f881c126ca81dfadaf2ce1c055118bbc785cb2955ab9466215cda5743,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
c97390f64c53db809d14964c17e2eacd1e0b5e2707dfe7a4633506519934c782,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
c97390f64c53db809d14964c17e2eacd1e0b5e2707dfe7a4633506519934c782,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
d7771a625a5ac79f990f3c8dad6f53ca1c60a68fab73b544de547827d5e35f0d,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
d7771a625a5ac79f990f3c8dad6f53ca1c60a68fab73b544de547827d5e35f0d,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
e2f3e6cad970021719250be97dfed2bfe48f043e1e9bfcef4ff8c209a14d93d5,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
e2f3e6cad970021719250be97dfed2bfe48f043e1e9bfcef4ff8c209a14d93d5,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
fc118926759e460d5e813401ae403e6cdd61d0454246fb656eda025eef6013b8,-1,0,1,0.12695643,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
fc118926759e460d5e813401ae403e6cdd61d0454246fb656eda025eef6013b8,-1,1,1,289.28333826,1553790991,Ticket,3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,21,1,289.28333826,1553790925,Regular,af5cfaa87cafdb3ad168c20c622c146128c3a82cf098463bba11a4ae1d5cce96
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,10,1,0.12695643,1553790925,Regular,42e8d94654b0ebf42fb4325cbde4f75dab4c6724911b534a4ec5499971598a9c
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,11,1,289.28333826,1553790925,Regular,42e8d94654b0ebf42fb4325cbde4f75dab4c6724911b534a4ec5499971598a9c
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,22,1,0.12695643,1553790925,Regular,3d0e4f777731f7b34fee38d34908296900331b1510fce48b4708112aba427b01
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,23,1,289.28333826,1553790925,Regular,3d0e4f777731f7b34fee38d34908296900331b1510fce48b4708112aba427b01
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,32,1,0.12695643,1553790925,Regular,d7771a625a5ac79f990f3c8dad6f53ca1c60a68fab73b544de547827d5e35f0d
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,33,1,289.28333826,1553790925,Regular,d7771a625a5ac79f990f3c8dad6f53ca1c60a68fab73b544de547827d5e35f0d
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,6,1,0.12695643,1553790925,Regular,fc118926759e460d5e813401ae403e6cdd61d0454246fb656eda025eef6013b8
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,7,1,289.28333826,1553790925,Regular,fc118926759e460d5e813401ae403e6cdd61d0454246fb656eda025eef6013b8
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,28,1,0.12695643,1553790925,Regular,680dfe966656ec009422f3a2fb8362e397cbf79a75549fb2dd7b049cf87ceff6
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,29,1,289.28333826,1553790925,Regular,680dfe966656ec009422f3a2fb8362e397cbf79a75549fb2dd7b049cf87ceff6
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,0,1,0.12695643,1553790925,Regular,6dfcb35772c7898cb63ac308fe1234dea87d6cfb25d89d29d845d6b6a55fa5ce
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,1,1,289.28333826,1553790925,Regular,6dfcb35772c7898cb63ac308fe1234dea87d6cfb25d89d29d845d6b6a55fa5ce
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,14,1,0.12695643,1553790925,Regular,e2f3e6cad970021719250be97dfed2bfe48f043e1e9bfcef4ff8c209a14d93d5
3f1a9a49d7b5bd0171e86d47a3517c07d237d09826a1c3d71963a2dcf24f77b6,1,15,1,289.28333826,1553790925,Regular,e2f3e6cad970021719250be97dfed2bfe48f043e1e9bfcef4ff8c209a14d93d5
