tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4685933d064f726e988acae45389d437c79d3edb9c309df322fd50b326d78ae9,-1,0,1,0.04688643,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
4685933d064f726e988acae45389d437c79d3edb9c309df322fd50b326d78ae9,-1,1,1,20.66091168,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
9a4e5ed33a754e6965c78d25185faceb069dc5f4f602f819b6773f188deb6ea9,-1,0,1,0.04688643,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
9a4e5ed33a754e6965c78d25185faceb069dc5f4f602f819b6773f188deb6ea9,-1,1,1,20.66091168,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
bac4e610753decf6b47687ae58be8fe547b9156d1d594649ac68db7e7ef1e512,-1,1,1,20.66091168,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
bac4e610753decf6b47687ae58be8fe547b9156d1d594649ac68db7e7ef1e512,-1,0,1,0.04688643,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
d1b3817266c613b7dc41ce2a9f05bd171f1ad2b473ae82d35d0b74ffa565308a,-1,0,1,0.04688643,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
d1b3817266c613b7dc41ce2a9f05bd171f1ad2b473ae82d35d0b74ffa565308a,-1,1,1,20.66091168,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
e7015a0b888d6bbda44a79ea5e97fb427b4632974ba85388bd09d36b3654a7eb,-1,1,1,20.66091168,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
e7015a0b888d6bbda44a79ea5e97fb427b4632974ba85388bd09d36b3654a7eb,-1,0,1,0.04688643,1630855808,Ticket,9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,8,1,0.04688643,1630855743,Regular,e7015a0b888d6bbda44a79ea5e97fb427b4632974ba85388bd09d36b3654a7eb
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,3,1,20.66091168,1630855743,Regular,4685933d064f726e988acae45389d437c79d3edb9c309df322fd50b326d78ae9
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,2,1,0.04688643,1630855743,Regular,4685933d064f726e988acae45389d437c79d3edb9c309df322fd50b326d78ae9
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,1,1,20.66091168,1630855743,Regular,d1b3817266c613b7dc41ce2a9f05bd171f1ad2b473ae82d35d0b74ffa565308a
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,0,1,0.04688643,1630855743,Regular,d1b3817266c613b7dc41ce2a9f05bd171f1ad2b473ae82d35d0b74ffa565308a
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,5,1,20.66091168,1630855743,Regular,bac4e610753decf6b47687ae58be8fe547b9156d1d594649ac68db7e7ef1e512
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,4,1,0.04688643,1630855743,Regular,bac4e610753decf6b47687ae58be8fe547b9156d1d594649ac68db7e7ef1e512
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,6,1,0.04688643,1630855743,Regular,9a4e5ed33a754e6965c78d25185faceb069dc5f4f602f819b6773f188deb6ea9
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,7,1,20.66091168,1630855743,Regular,9a4e5ed33a754e6965c78d25185faceb069dc5f4f602f819b6773f188deb6ea9
9c4c41032dda22df83af2660a5fbb156fac7cc27ce56de052711264ae09438dc,1,9,1,20.66091168,1630855743,Regular,e7015a0b888d6bbda44a79ea5e97fb427b4632974ba85388bd09d36b3654a7eb
