tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
790b78d1cc9d10b48f6a8a2f8841d5078a61f11ce2930762c52ecbf2def5a70e,-1,0,1,0.05182973,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
790b78d1cc9d10b48f6a8a2f8841d5078a61f11ce2930762c52ecbf2def5a70e,-1,1,1,28.60202473,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
9cc89c6d4126b670368c2f836dbe06af13a097c7631d630bfd4f5b81d005c00f,-1,1,1,28.60202473,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
9cc89c6d4126b670368c2f836dbe06af13a097c7631d630bfd4f5b81d005c00f,-1,0,1,0.05182973,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
f8e1542001f1883baae540bbe873fb2c31e9c62bb5d1eea4321d1d190778d346,-1,1,1,28.60202473,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
f8e1542001f1883baae540bbe873fb2c31e9c62bb5d1eea4321d1d190778d346,-1,0,1,0.05182973,1624784005,Ticket,024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,0,1,0.05182973,1624783942,Regular,f8e1542001f1883baae540bbe873fb2c31e9c62bb5d1eea4321d1d190778d346
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,3,1,28.60202473,1624783942,Regular,9cc89c6d4126b670368c2f836dbe06af13a097c7631d630bfd4f5b81d005c00f
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,2,1,0.05182973,1624783942,Regular,9cc89c6d4126b670368c2f836dbe06af13a097c7631d630bfd4f5b81d005c00f
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,5,1,28.60202473,1624783942,Regular,790b78d1cc9d10b48f6a8a2f8841d5078a61f11ce2930762c52ecbf2def5a70e
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,4,1,0.05182973,1624783942,Regular,790b78d1cc9d10b48f6a8a2f8841d5078a61f11ce2930762c52ecbf2def5a70e
024d3c846caa9493e0080f0beb67dd120fb0946814ce041b41392182b1ca24f8,1,1,1,28.60202473,1624783942,Regular,f8e1542001f1883baae540bbe873fb2c31e9c62bb5d1eea4321d1d190778d346
