tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c8687d566a74aacec02f541415be29754a9a1078ae31f16d8940d08eb8fcde,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
09c8687d566a74aacec02f541415be29754a9a1078ae31f16d8940d08eb8fcde,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
23c9cb9d9729725080db4d3088ef4a97f3d39184786d7f185c15554c43063825,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
23c9cb9d9729725080db4d3088ef4a97f3d39184786d7f185c15554c43063825,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
2f960293cb0e1482a7dcb6dbcac962eb8094a47841e9e5b9770b5c3cd79e285e,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
2f960293cb0e1482a7dcb6dbcac962eb8094a47841e9e5b9770b5c3cd79e285e,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
3daf47f7a56e5e02d6a27e671d2fbba90a9a5e258babdc63cdff9373eddcd45f,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
3daf47f7a56e5e02d6a27e671d2fbba90a9a5e258babdc63cdff9373eddcd45f,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
585afdaab541cbf205ceb450c532241bd0218241170afb3f5d161f34bc9146ba,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
585afdaab541cbf205ceb450c532241bd0218241170afb3f5d161f34bc9146ba,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
5cb07bc0a4818d839a890d165c729ffa557f674487c96a0ef4c9b33a2cb9487c,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
5cb07bc0a4818d839a890d165c729ffa557f674487c96a0ef4c9b33a2cb9487c,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
684787f21455f2c17ff1f5a4558c666f7849595b9389f5ebea186d9d7d9bf437,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
684787f21455f2c17ff1f5a4558c666f7849595b9389f5ebea186d9d7d9bf437,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
861e64b4d51ff2d4f7283ed536ee9ec25500392c7487c5e466e7eed8eca966f7,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
861e64b4d51ff2d4f7283ed536ee9ec25500392c7487c5e466e7eed8eca966f7,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
9d9a4c2d9862520b0aee34bd7c772994287344e61bc1640d0f82c68f8e818832,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
9d9a4c2d9862520b0aee34bd7c772994287344e61bc1640d0f82c68f8e818832,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
a2dbef7a984cd35ee12da1cd652cb81a973585639ab8adeeca5b4c2dc596d75a,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
a2dbef7a984cd35ee12da1cd652cb81a973585639ab8adeeca5b4c2dc596d75a,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
e360f2bd2448529df28bd0fc4975b78b7a5757ee3a10cbf433da5a9f8244111c,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
e360f2bd2448529df28bd0fc4975b78b7a5757ee3a10cbf433da5a9f8244111c,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
f2c376473e1e35d75637d68b86b06441a0c976e9280339a41e22ccd0c0aa3410,-1,0,1,0.07063148,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
f2c376473e1e35d75637d68b86b06441a0c976e9280339a41e22ccd0c0aa3410,-1,1,1,33.75304677,1599821921,Ticket,43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad
43d153c705e4fb76a546709744fced585927b992cd480e1842c448b2b365fcad,1,19,1,33.75304677,1599821882,Regular,5cb07bc0a4818d839a890d165c729ffa557f674487c96a0ef4c9b33a2cb9487c
