tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4dac9af76794fe2257b436487c1d7f67583c9ab99e10a4efc3fe64f013f706,-1,0,1,106.91976118,1566328806,Revocation,1b460a4fd412e35887112d74dfa8c512edb4c869dc44d49e53bd56770781248e
2996602000bb8142e8cd1036de44f702f9ebd2fe535fe2b1021fa95a59006bfc,-1,0,1,106.91976118,1563943445,Revocation,f8df7fa9519d1e89e09cc11fb932b2f3921b505aaad35f39106fb137a1ae3c41
2af28082706e843e7f611a49d7453ca7aa77b7c6c3a337126ed58373957d9298,-1,1,1,106.91976118,1562756541,Vote,f55f9c8c0098f7b3796999931884d7409f331ff01bdeeb1119813a86f6b81adf
d9f1bc1969d006e3d105cc047eb5d4283f38d53cf6bbea3a7a5b8105b94650d6,-1,1,1,106.91976118,1560388444,Vote,5629d5dd3834d587f7375ac390d644d03d6cc806a38ce90395ef7e418407bafa
b0bce59465bd654d46fe2fc4acc00f668b6cf4bf0dd64f6bf21324dc7f0fbb4e,-1,1,1,106.91976118,1560288112,Vote,75f4c5fa238c8067c744e501d3712a891ff558549089f939b39300cf856b73ca
c5cf95d503b16d943858462a5d3bbd69d41cb0c7975354605bf809f4ff933bab,-1,1,1,106.91976118,1559235204,Vote,2890ef4e687bfd8890583d4d989728d29038f9578d6c628acbabfd703d2bec3a
901ad5ed7649b02a34f2683cabeeac3fd66d30eb6ca8887988487663179bdc19,-1,1,1,106.91976118,1558868818,Vote,53f3cd1a6e3476dd66d43470547781f4f87d57da4ccc524d1071cb262f0924bf
b983c22281e2f8caa026356b94ce29f607ec8a92f66a9e75fdeb3450a041fef4,-1,1,1,106.91976118,1558451975,Vote,49cb94f5f3730c7756a42f6a05d5f5f1bbc935a4dcede4be640cccc888a3ef84
9cd0c58ca694898e0182eb6db82fd8def1f86b9e6a9b42ef448cf017fd8bff9c,-1,1,1,106.91976118,1558421329,Vote,0419f7d936b77a87da96d63b9843848810a2cd13bc12a3420dcc65f8d45cdaee
b85d8fa890f4d875902637ea09807a01229c53329d7758e33b77fd11a4174bab,-1,1,1,106.91976118,1558404790,Vote,79ce106833eee8fd5778b06460d64d03cdbc39415ba161bb82b0936b01fefbc1
8b1672ec710d937f0518ab89d31b2b33aa274401b9a215d0535e7c077dbe8407,-1,1,1,106.91976118,1558344622,Vote,fddf6efbb2b5d18df47f041fe89f3e14b8a22690ac5f3f8133732c0f83efb7ad
801aac6e6989586a9cbdc8a333e2d8fe2e1bd422bf532e8fd06ad73841698019,-1,1,1,106.91976118,1557864234,Vote,9369bbcdaa4f5ab6d5b2559c12335b8774d16ef621385a320d81999cc93836c2
2890ef4e687bfd8890583d4d989728d29038f9578d6c628acbabfd703d2bec3a,1,0,1,106.91976118,1557678302,Ticket,c5cf95d503b16d943858462a5d3bbd69d41cb0c7975354605bf809f4ff933bab
49cb94f5f3730c7756a42f6a05d5f5f1bbc935a4dcede4be640cccc888a3ef84,1,0,1,106.91976118,1557678302,Ticket,b983c22281e2f8caa026356b94ce29f607ec8a92f66a9e75fdeb3450a041fef4
53f3cd1a6e3476dd66d43470547781f4f87d57da4ccc524d1071cb262f0924bf,1,0,1,106.91976118,1557678302,Ticket,901ad5ed7649b02a34f2683cabeeac3fd66d30eb6ca8887988487663179bdc19
79ce106833eee8fd5778b06460d64d03cdbc39415ba161bb82b0936b01fefbc1,1,0,1,106.91976118,1557678302,Ticket,b85d8fa890f4d875902637ea09807a01229c53329d7758e33b77fd11a4174bab
0419f7d936b77a87da96d63b9843848810a2cd13bc12a3420dcc65f8d45cdaee,1,0,1,106.91976118,1557678047,Ticket,9cd0c58ca694898e0182eb6db82fd8def1f86b9e6a9b42ef448cf017fd8bff9c
1b460a4fd412e35887112d74dfa8c512edb4c869dc44d49e53bd56770781248e,1,0,1,106.91976118,1557678047,Ticket,6f4dac9af76794fe2257b436487c1d7f67583c9ab99e10a4efc3fe64f013f706
5629d5dd3834d587f7375ac390d644d03d6cc806a38ce90395ef7e418407bafa,1,0,1,106.91976118,1557678047,Ticket,d9f1bc1969d006e3d105cc047eb5d4283f38d53cf6bbea3a7a5b8105b94650d6
75f4c5fa238c8067c744e501d3712a891ff558549089f939b39300cf856b73ca,1,0,1,106.91976118,1557678047,Ticket,b0bce59465bd654d46fe2fc4acc00f668b6cf4bf0dd64f6bf21324dc7f0fbb4e
9369bbcdaa4f5ab6d5b2559c12335b8774d16ef621385a320d81999cc93836c2,1,0,1,106.91976118,1557678047,Ticket,801aac6e6989586a9cbdc8a333e2d8fe2e1bd422bf532e8fd06ad73841698019
f55f9c8c0098f7b3796999931884d7409f331ff01bdeeb1119813a86f6b81adf,1,0,1,106.91976118,1557678047,Ticket,2af28082706e843e7f611a49d7453ca7aa77b7c6c3a337126ed58373957d9298
f8df7fa9519d1e89e09cc11fb932b2f3921b505aaad35f39106fb137a1ae3c41,1,0,1,106.91976118,1557678047,Ticket,2996602000bb8142e8cd1036de44f702f9ebd2fe535fe2b1021fa95a59006bfc
fddf6efbb2b5d18df47f041fe89f3e14b8a22690ac5f3f8133732c0f83efb7ad,1,0,1,106.91976118,1557678047,Ticket,8b1672ec710d937f0518ab89d31b2b33aa274401b9a215d0535e7c077dbe8407
