tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,6,1,1.92104804,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,1,1,0.07955902,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,2,1,1.92104804,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,3,1,0.07955902,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,4,1,1.92104804,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed,-1,5,1,0.07955902,1532025086,Regular,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
21452f67cf57e22d3fe9573c197fcf2f2902e7c16a3676714c7b2dfdc536b3d2,-1,0,1,0.07955902,1532022562,Ticket,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
21452f67cf57e22d3fe9573c197fcf2f2902e7c16a3676714c7b2dfdc536b3d2,-1,1,1,1.92104804,1532022562,Ticket,3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,5,1,1.92104804,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,6,1,0.07955902,1532022181,Regular,21452f67cf57e22d3fe9573c197fcf2f2902e7c16a3676714c7b2dfdc536b3d2
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,7,1,1.92104804,1532022181,Regular,21452f67cf57e22d3fe9573c197fcf2f2902e7c16a3676714c7b2dfdc536b3d2
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,0,1,0.07955902,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,1,1,1.92104804,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,2,1,0.07955902,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,3,1,1.92104804,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
3d667b5b0ea9568c7af44feaeae7f9ccab30a64ef31f84e5b96610e046bfcec5,1,4,1,0.07955902,1532022181,Regular,f8b6838266836371857af33e2207d6d574313e89e010ba91143635724da43eed
