tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,17,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,19,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,18,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,3,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,4,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,5,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,6,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,7,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,8,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,9,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,10,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,11,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,12,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,13,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,14,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,15,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4,-1,16,1,113.7657013,1567419569,Regular,5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c
5ef0bbe3c3d025a47dcf7f53f7553f86a13c67bcff05b09d201e129ad76b498c,1,16,1,113.7657013,1567419569,Regular,0fb4d2c263abcfba4fd9d504961a06ef3141474fd2f2616e040df1c39ef53af4
