tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49d856e5fe44c2063bd44d13c6c8dcf0cf9ae71729a154eb13f4aa01412f773,-1,9,1,42.92567125,1576539730,Regular,07a382bb8f578db154f9ce903e34b6c1fd8f7dc5af27b5cce7b198a1419fb3e1
5dc20808498b4e0f553208d4f7ade3f4ba6ff335832307b6c7c1917a079ca4a5,-1,5,1,42.92567126,1575812704,Regular,e68f819e230128c808b48018c46538f472f7e06e145cfb041eb626bc94048eb9
e9df69eeb7f43414d4f48b12b470a7c3ff784b4d6588c62338a453209071e6cb,-1,1,1,42.92567125,1575804939,Regular,95c3803877f048657df5e86405868997b59458e7adf3f4b8ad44e9e8c1b2e8b3
8042e9d77478cc0ea5e9931c675b5bf36b2f0b1ce6b8dd2da8fca6e8f6cf4de8,-1,0,1,42.92567125,1575733103,Regular,def1e0681905e5584f42b4eeb580829464ea5af8544b40b40c52239266bbc351
07a382bb8f578db154f9ce903e34b6c1fd8f7dc5af27b5cce7b198a1419fb3e1,1,3,1,42.92567125,1575705588,Vote,b49d856e5fe44c2063bd44d13c6c8dcf0cf9ae71729a154eb13f4aa01412f773
def1e0681905e5584f42b4eeb580829464ea5af8544b40b40c52239266bbc351,1,3,1,42.92567125,1575692461,Vote,8042e9d77478cc0ea5e9931c675b5bf36b2f0b1ce6b8dd2da8fca6e8f6cf4de8
95c3803877f048657df5e86405868997b59458e7adf3f4b8ad44e9e8c1b2e8b3,1,3,1,42.92567125,1575684970,Vote,e9df69eeb7f43414d4f48b12b470a7c3ff784b4d6588c62338a453209071e6cb
35e4cbe20d64361fe161717037cd8fb382f070e5c572606e5f43cea8bb78123e,-1,3,1,42.92567125,1575662609,Regular,28439a60fcc76ebf19de919be0d99671f3875080ad24c8ed76cb1ead4bcdac38
28439a60fcc76ebf19de919be0d99671f3875080ad24c8ed76cb1ead4bcdac38,1,3,1,42.92567125,1575078812,Vote,35e4cbe20d64361fe161717037cd8fb382f070e5c572606e5f43cea8bb78123e
e68f819e230128c808b48018c46538f472f7e06e145cfb041eb626bc94048eb9,1,3,1,42.92567126,1574952803,Vote,5dc20808498b4e0f553208d4f7ade3f4ba6ff335832307b6c7c1917a079ca4a5
aeb850e8cdaa65eefe1b899c3a788d20ed9c1c3843dc414fa1da93a9d4c80718,-1,8,1,42.92567125,1574462915,Regular,dea6e791ad0a7eab612f3cabc3821db7e7ca860738ce0e1b46246da80c93dcd5
4f6b7cee9dbb6b407d64fa8aa611068279e49d1dcd0f3afec6fa7944b427f97a,-1,6,1,42.92567125,1574430770,Regular,2669f6279e0fc24e764bf0426b800db4b4b67616112b589d09c8844a706a8588
b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44,-1,9,1,42.92567125,1574417993,Regular,358cc54c62c9faa4fd212a9422d4cf08cd402ba4df5577df08fea05efabaa268
29e799e2cddfec9d84a600646b3ca2b1bc1a85794b5242e32119ff37eab7b320,-1,3,1,42.92567125,1574416079,Regular,24029854e9af9221e60290f937332be98c1157ac728ee62a16a13fcd9c7dda65
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,18,1,42.92567125,1574381661,Regular,5c819da08d57e8fbedb1a067f24b60360fe98196b4974b496380866f2e6bdb0f
358cc54c62c9faa4fd212a9422d4cf08cd402ba4df5577df08fea05efabaa268,1,3,1,42.92567125,1574373087,Vote,b2a3afecd5bbf2a4e957c36e4dea54c57fa34638162dae5d2d7b5b37935b4d44
2669f6279e0fc24e764bf0426b800db4b4b67616112b589d09c8844a706a8588,1,3,1,42.92567125,1574168153,Vote,4f6b7cee9dbb6b407d64fa8aa611068279e49d1dcd0f3afec6fa7944b427f97a
dea6e791ad0a7eab612f3cabc3821db7e7ca860738ce0e1b46246da80c93dcd5,1,3,1,42.92567125,1574166228,Vote,aeb850e8cdaa65eefe1b899c3a788d20ed9c1c3843dc414fa1da93a9d4c80718
5c819da08d57e8fbedb1a067f24b60360fe98196b4974b496380866f2e6bdb0f,1,3,1,42.92567125,1574134065,Vote,c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df
24029854e9af9221e60290f937332be98c1157ac728ee62a16a13fcd9c7dda65,1,3,1,42.92567125,1574125575,Vote,29e799e2cddfec9d84a600646b3ca2b1bc1a85794b5242e32119ff37eab7b320
254edda596c96b85b7b60d568789a13c5c1538643b8a7471590300c4cfd3255d,-1,11,1,14.51262971,1573780965,Regular,1b9f73127091699f0b14d9b85522273040945e1bc391e63c618117cb9d7007ca
1b9f73127091699f0b14d9b85522273040945e1bc391e63c618117cb9d7007ca,1,40,1,14.51262971,1573760744,Regular,254edda596c96b85b7b60d568789a13c5c1538643b8a7471590300c4cfd3255d
