tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12db21e3e1823f96e99daa6e22f243bd9c5d4d13c8bd76710d84e8c35ea4bba5,-1,1,1,131.29621608,1542908039,Vote,0b75465cf98a6ac095100e347a4909c87c6428f90244f81323b56cf8c3832333
483ad62df423a5ffc3d209330a7b697fdc771fcbfbdf926f436b65a586dd69fc,-1,1,1,131.29621608,1540620546,Vote,d3b6093d62ebd7277d65e217ac0b2f63e066270cdbed3a912ec638bc274df07e
e36d647f1547719dba816009444f6e94a056303cbf63ea50e91840e974982761,-1,1,1,131.29621608,1540360936,Vote,7ba695cf60d8c03b919aaa9f77b8bc30c96cb838a4edd490077c4375a36ced61
0b19ce71f38d53fc24270566ff841e273033ae536690b5f514f86beb86c508a5,-1,1,1,131.29621608,1539946132,Vote,8d8a6f1a49c43990b0df1faf4e4fb7b48bef288d41ea4c2c45a76318222b73e8
f028fe06d5dc9b8990308c12db9835ebc66a007983f700b6fd0352d1095a675d,-1,1,1,131.29621608,1539943352,Vote,1217402b674d813acfe16ba4a57081a157ca9fefd09f21851dda1cb1ba36c272
544a655ba9465dc0530b343f09030d54a379c1e68b5a5bb73254bc0ccb893858,-1,1,1,131.29621608,1539520887,Vote,8c1c383c32bc2294477bdd69b63df9750ce98b60dbdfadd928d7cf3e79048ce4
758580f459ebc3bbe9c4efc29d64cc3a3732999c887f05024cd1bbe4aee33cbb,-1,1,1,131.29621608,1539462771,Vote,3e835cd7fbf4624077c271198979cb294d87f96985997c49af30c3f0caf30d56
625fe70c471e9e9d6d7b41bbc56cbeb5cee312c7f500a44b4eeb6dae6b348aa6,-1,1,1,131.29621608,1539445661,Vote,3f0b464823ec1701ae5d239e1b1226f1328a31c674752ef36f2434526134dbe3
a111a590fe7dfa0c46de16b4125bff4fe8fc3455054e6781cbf43ccfe04e92ce,-1,1,1,131.29621608,1539427308,Vote,50107ebd5d1cabb74b05a72c29e04b31cfdc44d2d4679b5699337ea3b5e4e027
5715f92a676cdae2d2c7d1a63812e19110a5444233f558bd3c8f8d726b005533,-1,1,1,131.29621608,1539079905,Vote,af48eee4cf67227f4f99dfddc2d1760154ffdbe871805728dcb80654a639c3a9
3fac8825c5007c94b604990cda447225b6be9c4bfd7729c82e8614a23055f7fe,-1,1,1,131.29621608,1538924940,Vote,bb5a9008a9a54b03f767b7b8b79c81a1f4ebfdf10e157ef0ad4ed9446d019585
e65719dd57358c20ec2694b35cb82c2c3e670d045f85d4b2d3012a63a05a65e1,-1,1,1,131.29621608,1538883664,Vote,21beae4dc2dfc5a001b70158e1711498a815d507a95503aa1dc9e33c8398bd3a
fcf92112275ca45a36412998be4e5290881157e7889416ed33d95706d53bc464,-1,1,1,131.29621608,1538747199,Vote,fea10114210d27829da88f7122e39986a696d9747ed7886f103325c6b4855012
03387b1a17010d2867b08f1053a15eabaf557248a986177dc6f80925847b9fad,-1,1,1,131.29621608,1538568896,Vote,b5ce7c3a0f5459c4fc59d393ace678b9aa0ba5b7a3e96ffce3cf4c99f37bc05f
bd49f1e0ffffe31d3694c31c4c31a889bec1cfc51c237177d36e1bf0868b0137,-1,1,1,131.29621608,1538530418,Vote,f69208b37e1cee9bb41c94ccc9248fe5096882a43d58c6046a2b51c8d2a57e69
0a19c0643490b3f2c37cab322319b7ea9e8f98a28f5b5f5575197f1188bfe3e2,-1,1,1,131.29621608,1538225193,Vote,dc32fec7a7f0f2e32fc0b0117f0205615b6cd25f5cbc71bb840d9349b4cb3eab
4c9e77d6c8baabb65da41a5227ce8725860f800c66843ff33ea1f5fbf61c029f,-1,1,1,131.29621608,1538064337,Vote,e90a60430902587a434b6c1ee684fb9976725a0b89af08f70f71002ae48cddfe
c1ea3c46a46ffd745b086c5df197d9bfcb5c73c7c68fe99922bc6e45b3d043fc,-1,1,1,131.29621608,1538021435,Vote,e3b9450ab36e6eeeb331bfb1ad18bcf2f24ed0e6b17eb04c8de43ae20cdbd048
3f0b464823ec1701ae5d239e1b1226f1328a31c674752ef36f2434526134dbe3,1,0,1,131.29621608,1537908198,Ticket,625fe70c471e9e9d6d7b41bbc56cbeb5cee312c7f500a44b4eeb6dae6b348aa6
7ba695cf60d8c03b919aaa9f77b8bc30c96cb838a4edd490077c4375a36ced61,1,0,1,131.29621608,1537908198,Ticket,e36d647f1547719dba816009444f6e94a056303cbf63ea50e91840e974982761
bb5a9008a9a54b03f767b7b8b79c81a1f4ebfdf10e157ef0ad4ed9446d019585,1,0,1,131.29621608,1537908198,Ticket,3fac8825c5007c94b604990cda447225b6be9c4bfd7729c82e8614a23055f7fe
