tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9575089cdb335242a20fbe2a5d8bbd678e9e07152ce66ef50dcfd4f655cd71d6,-1,23,1,275.75471205,1560004197,Regular,bcb69a5aa6029df824907cacda71ded9a5587ff181f7f4122b2d9a3aeaf639e8
bcb69a5aa6029df824907cacda71ded9a5587ff181f7f4122b2d9a3aeaf639e8,1,2,1,275.75471205,1559840890,Vote,9575089cdb335242a20fbe2a5d8bbd678e9e07152ce66ef50dcfd4f655cd71d6
17b41d8a46493b3fbbea399a84ce58cd6626ebf874f1275bcd3772d424e2228e,-1,2,1,275.8061261,1557451003,Regular,21bde57f2b024999d0ddfe74b0c4526ce6d7edf41aa52ad943ece51f5c9b6695
21bde57f2b024999d0ddfe74b0c4526ce6d7edf41aa52ad943ece51f5c9b6695,1,2,1,275.8061261,1557410903,Vote,17b41d8a46493b3fbbea399a84ce58cd6626ebf874f1275bcd3772d424e2228e
fdd1071e512f789053282ef8876401a37ac95b587fd8d46cfcf5caa15d34bbe1,-1,2,1,275.8061261,1556721690,Regular,d982378ece65b9c0a36fa91230474f3a6a0895c8217b7ff681b962ff17e6779a
d982378ece65b9c0a36fa91230474f3a6a0895c8217b7ff681b962ff17e6779a,1,2,1,275.8061261,1556685682,Vote,fdd1071e512f789053282ef8876401a37ac95b587fd8d46cfcf5caa15d34bbe1
b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57,-1,12,1,275.8061261,1556634907,Regular,bdf4ab9b7d03a99653b88855276b569b82d2c2cb96ef6ef0d1ea921a862dcef7
bdf4ab9b7d03a99653b88855276b569b82d2c2cb96ef6ef0d1ea921a862dcef7,1,2,1,275.8061261,1556465097,Vote,b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57
073bf1bbfbdfa88265390d6536a7a4297d5956739e5df729d9c39b6732a02533,-1,1,1,275.85917666,1556212760,Regular,78e73c1984af3666e90b42147c8978b0abb81fb7027455b8faa119275fa3ec39
78e73c1984af3666e90b42147c8978b0abb81fb7027455b8faa119275fa3ec39,1,2,1,275.85917666,1556182099,Vote,073bf1bbfbdfa88265390d6536a7a4297d5956739e5df729d9c39b6732a02533
4c2daee1e9c07a2506408c05ade5791a3f349c92b81bd573f4e99e32c6980e5c,-1,2,1,275.85917666,1556060380,Regular,4feb719615ea87c185163c4d2eedc135ea6190d11963d92cf67ed05e0dfa0e24
4feb719615ea87c185163c4d2eedc135ea6190d11963d92cf67ed05e0dfa0e24,1,2,1,275.85917666,1556031224,Vote,4c2daee1e9c07a2506408c05ade5791a3f349c92b81bd573f4e99e32c6980e5c
b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c,-1,10,1,146.12522789,1555938425,Regular,308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0
308c16755370a19cc088917387ba0a1c1b2a53b3cc735ffd9f8bae9b29282de0,1,20,1,146.12522789,1555904665,Regular,b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c
