tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,273,1,28.3441369,1617555517,Regular,6ef495ca36a9ed5c27ebbfb1dd686f897d99c1c0dc24dae0520d90ad6dffb4f2
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,40,1,28.37933224,1617555517,Regular,73c2478c0f6122bdfd86d7893a4c68358cffb2c84fa3cdd36b6cf126d3013d2e
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,60,1,28.3441369,1617555517,Regular,cfaeabf26414f7ac117949eb1efc84fd5d94faaafa95916587f72a83976c8749
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,62,1,28.37933224,1617555517,Regular,6cd8b4d82ebf53789ba15e18fb7d27753d97e7b153b25a4142abbc3c265b654c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,102,1,28.37933224,1617555517,Regular,63aaa05e3b2f67d4c52549ae7af2c9777ad8528318da47beb5b995015db76d8b
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,121,1,28.37933224,1617555517,Regular,8ed8f469e5a45518a32ad279f3f9f6dec8a9d3d5434e1d3e2efced3f07dcb19f
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,222,1,28.37933224,1617555517,Regular,fde3a526a65a75ce5ba8cf91ee005f675f1de46f42113554c59ba7a1257bc7a7
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,234,1,28.37933224,1617555517,Regular,5743cbc6601c9579d10c89074995c8c8a35434de25df4156a1e274a166306abb
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,236,1,28.3441369,1617555517,Regular,9d8a28edc5ad5bbd87690fa8363655aa822659772be917ec405f335cc46647c0
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,269,1,28.37933224,1617555517,Regular,d3f16030cbed49242227a628039abddac46b293a2073b66ee2ab8e218da5bbed
cfaeabf26414f7ac117949eb1efc84fd5d94faaafa95916587f72a83976c8749,1,3,1,28.3441369,1589987887,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
6ef495ca36a9ed5c27ebbfb1dd686f897d99c1c0dc24dae0520d90ad6dffb4f2,1,3,1,28.3441369,1588841295,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
9d8a28edc5ad5bbd87690fa8363655aa822659772be917ec405f335cc46647c0,1,3,1,28.3441369,1588588655,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d3f16030cbed49242227a628039abddac46b293a2073b66ee2ab8e218da5bbed,1,3,1,28.37933224,1588027611,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
63aaa05e3b2f67d4c52549ae7af2c9777ad8528318da47beb5b995015db76d8b,1,3,1,28.37933224,1587928005,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
73c2478c0f6122bdfd86d7893a4c68358cffb2c84fa3cdd36b6cf126d3013d2e,1,3,1,28.37933224,1587854549,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
6cd8b4d82ebf53789ba15e18fb7d27753d97e7b153b25a4142abbc3c265b654c,1,3,1,28.37933224,1587758659,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
5743cbc6601c9579d10c89074995c8c8a35434de25df4156a1e274a166306abb,1,3,1,28.37933224,1587653068,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
fde3a526a65a75ce5ba8cf91ee005f675f1de46f42113554c59ba7a1257bc7a7,1,3,1,28.37933224,1587588567,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
8ed8f469e5a45518a32ad279f3f9f6dec8a9d3d5434e1d3e2efced3f07dcb19f,1,3,1,28.37933224,1587465569,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
