tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102646e8725e16a6c5fcc61a30c999c6d576fbcde70d7abd7bf3b8e2d03c187b,-1,0,1,2.000298,1698838135,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
90fc5f609bfd77e2bd083dda784a56e0c9d142f2fc643f4f4582aed21399a0ca,-1,0,1,2.000298,1698838135,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
b3f136b7eca60295a9239839af0f64153ad33c5f0b601e11be95956acdb05465,-1,0,1,2.000298,1698838135,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
f675a7725e9422ac4fc787c55e454b991cd6dd94b79da49394cc73871a81d0c9,-1,0,1,2.000298,1698838135,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
f6d9d19be350acf0bca9210cb28e43e5edd8a87b6af5762c7ba5c19612413140,-1,0,1,2.000298,1698838135,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
09e185c91499319715398605ec5cffa8b9864c97af6ab737b482424255df4df1,-1,0,1,2.000298,1698837991,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
1123a06d4e9b8cc4dab48f7bab13caedba8d7fcbc7bd78b060917c6c5f20d358,-1,0,1,2.000298,1698837991,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
6f6048f649c5eabd5e49d01997cbb499e9eb067d0c60af08938ee2074a65822f,-1,0,1,2.000298,1698837991,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
9434ee4a83615a12a024f0bda1afd66bce1f604a98267075af754480d594ddb2,-1,0,1,2.000298,1698837991,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
a76e286bc9e798569544e943a491e2b3b577d94e5ce9571c5e84c435007f2b5f,-1,0,1,2.000298,1698837991,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
0431fa965f32b7962b6707d2df1f46ce191e553ee4accb8ea85e79ce272cfd9a,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
06c024a528a767e937cec0cbebbbe9b2edc866d837e408bd8e5c5d90265fede9,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
16a2e46df169aaa30a04c72836ebd84da146ad1cdc69f1cc078007072adbd071,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
351dcf116f1433c2cf04cd19cd7ad26a67ff306f9ba3d5783748229df1709531,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
75cf6013a2a51c57cbbaecf88efd07255c7375ead0b21373ccdbad8c38728606,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
90997d4febd487ab3c67792f112aeb7ce417566fb964c2da5a97e2979ffa15ff,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
91d002e4bbf04e8236114902587c976eeb8ce0da3a416b059b39dc0d08c75315,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
ad7ecefc593b139cceb1e1b08b264f22d2bb03bbd9af0402e103768c0b595da8,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
b09e7db0ff090e03001d5113704789066a15823e355537136f479c57a4541826,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
b4b2174e10c0d594cafb1cc402f49a3345780fede1c575e74fcdace4e4fb90e4,-1,0,1,2.000298,1698837958,Ticket,f6e772b4a4df5d1d3f9ad28cb3dadb1b7a39235c61fe0ce89fa267d7179b4edc
