tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52af5ce244481693e3c722c8ad935e1076f0b2d0626c7ed4e32b0d987a371a6f,-1,1,1,174.11672446,1557573746,Vote,c2ec030416ce291f6323bdf6cc2fb67db0a003898b75d155c204721068e3fa54
958b34ddb571cddec33df27ff64fb84a363ca32a2cc74814c28955d188ac88ba,-1,0,1,175.8364593,1555204457,Regular,4234f1b87b0d6991d582ddf4555906e46e82baa9a0032c631a522c94f5ad4346
4234f1b87b0d6991d582ddf4555906e46e82baa9a0032c631a522c94f5ad4346,1,2,1,175.8364593,1555164966,Vote,958b34ddb571cddec33df27ff64fb84a363ca32a2cc74814c28955d188ac88ba
02f4b79edef3bfb3580f6b7b5422755772a73351bd070814118feb9e8668df6f,-1,1,1,174.11672446,1554976038,Vote,e00e11ae111ec46f236c04612413fa528bb8741e9b9f1e65b4ea81a147b59999
7045be2dc0807de3bb6b8f565dd001f40be59e24db650d23aa11299caa509f96,-1,1,1,174.11672446,1554898518,Vote,d88faf830ea76b3a1829eb16d2e9d3c5bce0eac6318d57a165647c6168c1b8d5
7d4f92dd14f0fe7ccaa288b975fc56804649d31f26151141d49181a8c2a2387d,-1,0,1,175.8364593,1554877759,Regular,66ee166b19ef4cbfe7cfe0d634d5124a74b05b2abbe0a4c909e08ad1c45ff951
66ee166b19ef4cbfe7cfe0d634d5124a74b05b2abbe0a4c909e08ad1c45ff951,1,2,1,175.8364593,1554839714,Vote,7d4f92dd14f0fe7ccaa288b975fc56804649d31f26151141d49181a8c2a2387d
fd9757d41251e9506e3c4a457c0b568c1b7af1dce2ae95801f3980082fffc5df,-1,10,1,175.8364593,1554393922,Regular,4097e1840a677fb8f170d93b9eccab2e34485a75fad6c79941cd2a37fe5748ff
41ff36340ba65ef1a203a03559a470ab4846ce4dac9504bb86498e3f94ce953e,-1,1,1,174.11672446,1554260729,Vote,d6f499ad9a5410248144c126e45608d01c7a98458c0a3a9e6d4b3596c7788f5f
0d7bda2254f756dc6e9b65c45c90f11dadb07aad6333e18253504426b16593c9,-1,1,1,174.11672446,1554050252,Vote,225c89c5ea078b510a3217a9994a1acb01f845a77beb73e6d8e223caa2dfc420
4097e1840a677fb8f170d93b9eccab2e34485a75fad6c79941cd2a37fe5748ff,1,2,1,175.8364593,1553994850,Vote,fd9757d41251e9506e3c4a457c0b568c1b7af1dce2ae95801f3980082fffc5df
d96ef0badbf038d141a70545711075e1012752c7c326ebebc2a655eddc395405,-1,1,1,174.11672446,1553909624,Vote,550ded7e7f290b901e4bc5e9f3c8b8a67c558048803a5649a0ed7e484aca774c
147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a,-1,2,1,175.89119846,1553713772,Regular,f2205c86f196a39f9daab88befa1ae8a825d8e575e2e223ffacf14c320b92926
f2205c86f196a39f9daab88befa1ae8a825d8e575e2e223ffacf14c320b92926,1,2,1,175.89119846,1553668296,Vote,147a0e71b86e46b6c71285bc3ac3effff971ee6e2031292aeeec9aa419b0052a
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,20,1,175.89119846,1553654161,Regular,7f8766c78ab3342a89638eb87c21b21b25ae92f3f75915616b1ac9ff7c50a7bd
7f8766c78ab3342a89638eb87c21b21b25ae92f3f75915616b1ac9ff7c50a7bd,1,2,1,175.89119846,1553498003,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
a2f716c4d0158969ba7582a7fb9ed8065d7a497c2282812dd2b79599f1da7f8e,-1,1,1,174.11672446,1553189566,Vote,78e575fc6afabe29d609b256cb9cd81915ca3b1e5629ffd163e9bdff73b7a319
c5a4cf4e888ea0d9945a8ae5154f686eeb2c165842eb30514f4c50368434adf5,-1,1,1,174.11672446,1553160101,Vote,b47d97de249b4880625b453faa06641a4dce73b2c4bbff242ab2b59020fbd268
c2e4d70637f8c4a4f5716d97102815583943e684601f8f6915837fba8f4d7cce,-1,1,1,174.11672446,1553139818,Vote,6f50d0e8734e61bae352f4a7415df1442ed1bc5215ae91471a0127f65f4bcbf9
21c40427bf2b5da5f80f8f3c31c2a61e145c75b7632aa45434362c428be71b9e,-1,1,1,174.11672446,1553097218,Vote,0f98363408da28e83723bd6b943a14f3cd157f2a6e36f5e71f1ba1a1533e3083
