tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5760a750b0fae8ea8926129f79af297008a653747a12553f7e00d938dd0ca8,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
4ca1df2545e2758c2464d724d0869a98c36b8fcfc3692639d470761c5409d665,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
5b5f6d6d8ca9fc7b8536bd05d4def86d116a2777f6923b2306d788efc29f4829,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
6c53e52e2ca3735c294f2f532d01e46ec0a91716842a481dd9caebdcbb16d1b0,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
a987fa58e16830728d4f6963e1b132acd16ed23f0ceb59dd67dead9b11474a87,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
e15ac1e44753c4e2dc343a190bb3d3a536d6b56d3f0b5f02083bd8c0de47cc86,-1,0,1,46.75396534,1535387766,Ticket,74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,4,1,46.75396534,1535387742,Regular,4ca1df2545e2758c2464d724d0869a98c36b8fcfc3692639d470761c5409d665
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,1,1,46.75396534,1535387742,Regular,a987fa58e16830728d4f6963e1b132acd16ed23f0ceb59dd67dead9b11474a87
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,3,1,46.75396534,1535387742,Regular,6c53e52e2ca3735c294f2f532d01e46ec0a91716842a481dd9caebdcbb16d1b0
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,2,1,46.75396534,1535387742,Regular,5b5f6d6d8ca9fc7b8536bd05d4def86d116a2777f6923b2306d788efc29f4829
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,5,1,46.75396534,1535387742,Regular,3e5760a750b0fae8ea8926129f79af297008a653747a12553f7e00d938dd0ca8
74b6fd78df331d86dddb444598b802d810946be7e35bb70adb1f42b66875b8ac,1,0,1,46.75396534,1535387742,Regular,e15ac1e44753c4e2dc343a190bb3d3a536d6b56d3f0b5f02083bd8c0de47cc86
