tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12511ae8128a6cff4469ec5473768840e8b5cfa14da8558e59365c8188834871,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
2c6567140af85b520a5af958792a192434a771a51ced9b03bfa2d99cc498c0a5,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
3d3072dd0b88c86eae85028c87d3c84cb092650c72dc4805470d48597607195b,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
3dd85192712a01509c601abd4d3f4939ec45f8ae7d994fdcb3cb9df49d86319a,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
91d1a10a54acf705ebde3afb80cef40fe93a383efee9486dbb6c53933c43ca2c,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
9cea8329b068e217f3f365d812c4ac4104c3d714da2abc880a406cf549d44fc0,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
a6003fed9531e12559ea2e99a26c03d3449a3256817195e4c8f813276a43dbb3,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
b7041c08dcc0370335b4d2cbb587e75e44cff12babb9d01a7ad4e362095b0861,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
d0865035c3920c4e0833cb730aa1370cd1c0d90a827637d191113929acef330e,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
d5220749d38e2a55fb3671f9973b44043c909763e0aa6052a94055c686ad9546,-1,0,1,4.57852683,1686124032,Ticket,1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,9,1,4.57852683,1686123744,Regular,3d3072dd0b88c86eae85028c87d3c84cb092650c72dc4805470d48597607195b
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,8,1,4.57852683,1686123744,Regular,2c6567140af85b520a5af958792a192434a771a51ced9b03bfa2d99cc498c0a5
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,0,1,4.57852683,1686123744,Regular,12511ae8128a6cff4469ec5473768840e8b5cfa14da8558e59365c8188834871
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,6,1,4.57852683,1686123744,Regular,b7041c08dcc0370335b4d2cbb587e75e44cff12babb9d01a7ad4e362095b0861
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,2,1,4.57852683,1686123744,Regular,a6003fed9531e12559ea2e99a26c03d3449a3256817195e4c8f813276a43dbb3
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,3,1,4.57852683,1686123744,Regular,d0865035c3920c4e0833cb730aa1370cd1c0d90a827637d191113929acef330e
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,5,1,4.57852683,1686123744,Regular,91d1a10a54acf705ebde3afb80cef40fe93a383efee9486dbb6c53933c43ca2c
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,1,1,4.57852683,1686123744,Regular,d5220749d38e2a55fb3671f9973b44043c909763e0aa6052a94055c686ad9546
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,4,1,4.57852683,1686123744,Regular,9cea8329b068e217f3f365d812c4ac4104c3d714da2abc880a406cf549d44fc0
1e1e41c9956e28d2546f9c14e532d127787fe37b12694538639c508b31e86061,1,7,1,4.57852683,1686123744,Regular,3dd85192712a01509c601abd4d3f4939ec45f8ae7d994fdcb3cb9df49d86319a
