tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,191,1,261.87137137,1597445156,Regular,dcd7fd4c324068f67b85abdc0fa09168b359e18c5172964230c5a23a9ea2e941
dcd7fd4c324068f67b85abdc0fa09168b359e18c5172964230c5a23a9ea2e941,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
f3bbf25cea07a912a650c19a3feddd379a7a333a699fc959719faf12c76ba006,-1,24,1,261.87137137,1575396678,Regular,03fbe982097b8bc8e28e3f3389d25eb2f6bb20a0194aee9541ae0ca2f75db271
03fbe982097b8bc8e28e3f3389d25eb2f6bb20a0194aee9541ae0ca2f75db271,1,0,1,261.87137137,1575365890,Revocation,f3bbf25cea07a912a650c19a3feddd379a7a333a699fc959719faf12c76ba006
4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857,-1,33,1,263.25262557,1572565368,Regular,ee4d81658341885bc5ee17ad64aabdd9bd4917930e5f4b94d0573169ae7b3d2e
5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15,-1,32,1,263.25262557,1572564709,Regular,c91c4794e5539610a6adb5764f85a718cc45aa746c2d9104a22ebf54fae17b18
c91c4794e5539610a6adb5764f85a718cc45aa746c2d9104a22ebf54fae17b18,1,2,1,263.25262557,1572307760,Vote,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
ee4d81658341885bc5ee17ad64aabdd9bd4917930e5f4b94d0573169ae7b3d2e,1,2,1,263.25262557,1571913261,Vote,4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857
b44813a86a19db4b272894a20cc44981d24e267558adc4f0a4c1c4d40da1e8ef,-1,14,1,263.29658389,1569915425,Regular,518924004b3463f5c513ef1ffd87afc10a9801293e0de17d4070c9e2d7035666
518924004b3463f5c513ef1ffd87afc10a9801293e0de17d4070c9e2d7035666,1,2,1,263.29658389,1569871945,Vote,b44813a86a19db4b272894a20cc44981d24e267558adc4f0a4c1c4d40da1e8ef
fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e,-1,1,1,133.95159635,1569025030,Regular,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,20,1,133.95159635,1569024936,Regular,fbea199cede6dc9a30dfd162b82c21c8c5ee66dc22efe56436e4da6d0e36f03e
