tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff4a30ae8a8a823f255e6dcbcc61d21cbb055b711253ac5a7d3b12b0faebc8e,-1,2,1,83.65076986,1542826466,Regular,05d65a1c5ef062b83f8f7e4df9df19fe0a9f9e151328003a3168642894cf237c
05d65a1c5ef062b83f8f7e4df9df19fe0a9f9e151328003a3168642894cf237c,1,2,1,83.65076986,1542788625,Vote,cff4a30ae8a8a823f255e6dcbcc61d21cbb055b711253ac5a7d3b12b0faebc8e
2f600e87ca2275ae7ead4aade43e84e923266de2763e666b9c080e4e092d1428,-1,11,1,83.65076986,1541720477,Regular,ab77f5ed7e69cf85617240def963aa7b4a163f6b4e18060a9360d3824b318fab
ab77f5ed7e69cf85617240def963aa7b4a163f6b4e18060a9360d3824b318fab,1,2,1,83.65076986,1541679250,Vote,2f600e87ca2275ae7ead4aade43e84e923266de2763e666b9c080e4e092d1428
6f07f9bf14928dc559ec4209bdd336d4a90234e121a85cab0cfccbf6342eda34,-1,2,1,83.71479328,1540720751,Regular,ea149f7091c42bc0353b9cfbd09b417b261de3b4f69a710b7d26ac28f5e98966
4694723ec1ab8d021d498e2828c787b31e6216383ddff34500be61573733dfda,-1,2,1,83.71479328,1540719240,Regular,dad8881b5260eba78f82972ca9018d5035833f5b2835730ff3e18bd0b6142c5f
ea149f7091c42bc0353b9cfbd09b417b261de3b4f69a710b7d26ac28f5e98966,1,2,1,83.71479328,1540688237,Vote,6f07f9bf14928dc559ec4209bdd336d4a90234e121a85cab0cfccbf6342eda34
dad8881b5260eba78f82972ca9018d5035833f5b2835730ff3e18bd0b6142c5f,1,2,1,83.71479328,1540686951,Vote,4694723ec1ab8d021d498e2828c787b31e6216383ddff34500be61573733dfda
998db78d91d5ac8fa97d3a5f1e0c4389c724d4d16e8bc3f5c3cbe2a13db40297,-1,37,1,83.71479328,1540284589,Regular,08c9df91e84f485a3dc0eb08861c6407ca53bdc9037f6de1538b1a66a29fd3d9
08c9df91e84f485a3dc0eb08861c6407ca53bdc9037f6de1538b1a66a29fd3d9,1,2,1,83.71479328,1540195169,Vote,998db78d91d5ac8fa97d3a5f1e0c4389c724d4d16e8bc3f5c3cbe2a13db40297
d2a85853bfd49e0709edb069f0b43648887356608ddd39f72e8ff3dfde72115c,-1,11,1,83.71479328,1540193116,Regular,e71b607a81ef735b165a27697ee37ad28df2264ebdf1ff58daf5a59819f42332
e71b607a81ef735b165a27697ee37ad28df2264ebdf1ff58daf5a59819f42332,1,2,1,83.71479328,1539903182,Vote,d2a85853bfd49e0709edb069f0b43648887356608ddd39f72e8ff3dfde72115c
f82c7c501865d70a56f4bb3caa45fc9674010e5da8127e5936afe92f52aec620,-1,3,1,26.32935249,1539654161,Regular,a3f044b29fda8219699b6864c73b881d04bd6484afb8670ece536ce4d4f3a898
a3f044b29fda8219699b6864c73b881d04bd6484afb8670ece536ce4d4f3a898,1,20,1,26.32935249,1539654109,Regular,f82c7c501865d70a56f4bb3caa45fc9674010e5da8127e5936afe92f52aec620
