tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50755bbae324c659f2b9a0a9c79ab95e9be43ddee445de21a11fb56d791bf79d,-1,1,1,225.6282355,1555984633,Regular,a6f23deb535170cb2c640f10f6e6f2d09cf11ac967ec03377623ab1c84da7716
a6f23deb535170cb2c640f10f6e6f2d09cf11ac967ec03377623ab1c84da7716,1,2,1,225.6282355,1555944468,Vote,50755bbae324c659f2b9a0a9c79ab95e9be43ddee445de21a11fb56d791bf79d
bfd91a93700d741cc4891a2b2dfe0466b2e6f16ebbe5564b424448b9f2007c66,-1,1,1,223.90850066,1555777186,Vote,fa7a990782ea03258d25ede0c3ea20cb95e8d89b744abcfd7c61077a1f67ded8
00d106401e08bcf15a8914d0a73efc0f0546d014cd880d636bb3de1603dac5f7,-1,1,1,223.90850066,1555627061,Vote,1222f7f32d5479a670d8ba51140d988b2e9fce88e21f96f79ae3e954c8001865
46e83751c1677a410f17a551e322c60cd2a958a370cdf2ec3867eafb05e0e4f7,-1,1,1,223.90850066,1555381592,Vote,84af129993383b22d329e745d41d5be34abafcf46aa4d4c2155b48d5c368b91b
a6de05b2476682f712bc5fb123dba2011f4cb07623473790f990137bf5c5e4e4,-1,1,1,223.90850066,1555364444,Vote,dc2e8e49e43f4296b5e7017b6f5886cd6bb45067af5856af7e5430f61d18ad24
cb99d84b183f784762baba62e1f82523926c24146fe69e015402cd9d8d99404d,-1,1,1,223.90850066,1555049083,Vote,46a825206137e60e91bd37254a6308a7c344da2221f6d66155923578add8b1f8
389a9df76c36ea33770cccdc7c5684df2a185d8e52b20e8a0b74cb7ea89ba87e,-1,1,1,223.90850066,1554729719,Vote,fc028ca86c10d18166a87a20d32afdb87ec4a82291589de1204a5f2b26e2b4d5
67a3a5be2e046b9c2419ce6ba162825d5840ff91d6f571f6ea4bc75730ed3451,-1,4,1,225.68297466,1553740807,Regular,421a3676648155220853df73e019bcd16ffb301f7000b3e957e27040c05bc1c9
93aa674ef3ec3faea5649a75519553d098f96033b05619a082702a28fd49d963,-1,1,1,223.90850066,1553736622,Vote,257e0f3d65504d651a03b0bbfd0d5bdb1075700d4205e69de93d15f356338c50
