tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5180d70b3c1a5edabad404674e0f0ee8afb1338c086071f32b80cdcc88416ba9,-1,0,1,0.06760567,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
5180d70b3c1a5edabad404674e0f0ee8afb1338c086071f32b80cdcc88416ba9,-1,1,1,22.53610885,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
b938f09468cf1b853ce860f57591420b710980cca4713575a29c487b000dd6bb,-1,0,1,0.06760567,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
b938f09468cf1b853ce860f57591420b710980cca4713575a29c487b000dd6bb,-1,1,1,22.53610885,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
c850173f9f640ea6e80f92738b8002d8f8e3981022cd525ace9e7bec068517d6,-1,0,1,0.06760567,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
c850173f9f640ea6e80f92738b8002d8f8e3981022cd525ace9e7bec068517d6,-1,1,1,22.53610885,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
de5a58f37e4ab01bbf92f4e1e07449c65f1bc601e0fa00cbfcd7805856b6e39d,-1,0,1,0.06760567,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
de5a58f37e4ab01bbf92f4e1e07449c65f1bc601e0fa00cbfcd7805856b6e39d,-1,1,1,22.53610885,1602638334,Ticket,24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,3,1,22.53610885,1602638304,Regular,de5a58f37e4ab01bbf92f4e1e07449c65f1bc601e0fa00cbfcd7805856b6e39d
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,6,1,0.06760567,1602638304,Regular,b938f09468cf1b853ce860f57591420b710980cca4713575a29c487b000dd6bb
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,7,1,22.53610885,1602638304,Regular,b938f09468cf1b853ce860f57591420b710980cca4713575a29c487b000dd6bb
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,4,1,0.06760567,1602638304,Regular,c850173f9f640ea6e80f92738b8002d8f8e3981022cd525ace9e7bec068517d6
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,5,1,22.53610885,1602638304,Regular,c850173f9f640ea6e80f92738b8002d8f8e3981022cd525ace9e7bec068517d6
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,0,1,0.06760567,1602638304,Regular,5180d70b3c1a5edabad404674e0f0ee8afb1338c086071f32b80cdcc88416ba9
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,1,1,22.53610885,1602638304,Regular,5180d70b3c1a5edabad404674e0f0ee8afb1338c086071f32b80cdcc88416ba9
24ba01786aface4426296dcbbf5252ebe83662e0abcfd38fa5c791c4a5269806,1,2,1,0.06760567,1602638304,Regular,de5a58f37e4ab01bbf92f4e1e07449c65f1bc601e0fa00cbfcd7805856b6e39d
