tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,102,1,5.82501806,1613892836,Regular,5f46a605928bc2bc307897370e222c713080e6e3a12d646ef7d152e832c35aa2
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,2,1,5.82501806,1613831953,Regular,8549b06e9603f4013c3dc82ddfc2ff9a387934eb04387265f0f7c18530dd751c
5f46a605928bc2bc307897370e222c713080e6e3a12d646ef7d152e832c35aa2,1,3,1,5.82501806,1613830807,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
8549b06e9603f4013c3dc82ddfc2ff9a387934eb04387265f0f7c18530dd751c,1,3,1,5.82501806,1613806628,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,106,1,5.8505515,1612890278,Regular,138838788d4284ef7a15cd0a01296ea2645628e1afeb6975522290631f420bab
138838788d4284ef7a15cd0a01296ea2645628e1afeb6975522290631f420bab,1,3,1,5.8505515,1612701171,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279,-1,35,1,5.8505515,1612426763,Regular,053c076f4413530b77c63f6fa4e6b2f61f9d543291cdedd0a395411d48f3a1fe
053c076f4413530b77c63f6fa4e6b2f61f9d543291cdedd0a395411d48f3a1fe,1,3,1,5.8505515,1612248794,Vote,9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,191,1,5.8505515,1611825572,Regular,c7873ec698d860026ae2c713684a6e18aa918d5eae087ebd84c47067a3057f9c
c7873ec698d860026ae2c713684a6e18aa918d5eae087ebd84c47067a3057f9c,1,3,1,5.8505515,1611771196,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,315,1,5.8505515,1611672819,Regular,cf880a630f1fdc58da32d7488b6a49911352332f9c3258c1b671e7ee3ed5e898
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,65,1,5.88988407,1611657096,Regular,4f0bba137a7105d6f8e48c3020b146488aa84888f039726deedb157964a0a263
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,61,1,5.8505515,1611652360,Regular,5b6f26c9e099cef8613c7266f68538259c56c5c334cfd89497c3248ea3730b27
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,224,1,5.8505515,1611652360,Regular,1807d4570c2537f55aaa7690689d55cfa0d579340614bf0bec72d75edd666f52
5b6f26c9e099cef8613c7266f68538259c56c5c334cfd89497c3248ea3730b27,1,3,1,5.8505515,1611607880,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
1807d4570c2537f55aaa7690689d55cfa0d579340614bf0bec72d75edd666f52,1,3,1,5.8505515,1611573103,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
cf880a630f1fdc58da32d7488b6a49911352332f9c3258c1b671e7ee3ed5e898,1,3,1,5.8505515,1611557404,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
4f0bba137a7105d6f8e48c3020b146488aa84888f039726deedb157964a0a263,1,3,1,5.88988407,1611466697,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,12,1,5.8505515,1611387694,Regular,72680018615370e1162895c4729530e4a812e7401fac0c6fb6b8edd18126e114
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,8,1,5.8505515,1611387694,Regular,91f1b6b9296556a173e2c24cd2c23530f2b5703a0843d968f776d30a34b7030e
862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55,-1,139,1,5.8505515,1611345784,Regular,d575f87eac5b5b72590be69ea97aa0da247563f4829a2d29c91ffe19652b1bb9
72680018615370e1162895c4729530e4a812e7401fac0c6fb6b8edd18126e114,1,3,1,5.8505515,1611343773,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
91f1b6b9296556a173e2c24cd2c23530f2b5703a0843d968f776d30a34b7030e,1,3,1,5.8505515,1611304070,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
d575f87eac5b5b72590be69ea97aa0da247563f4829a2d29c91ffe19652b1bb9,1,3,1,5.8505515,1611276180,Vote,862490f2cb42e847a9dfe31d17d656636c175306b0618504feff433885665d55
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,353,1,2.57317602,1611179003,Regular,5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,1,400,1,2.57317602,1611169583,Regular,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
