tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed992c07c14baaef1c93a9661689836673d87eb1bebdfc309ae10ff109beaca,-1,0,1,60.13948683,1572696121,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
9ef5df9e4a19f9496eeddbdc38bd9865189886d036ff68a156fb1e02e2d01c25,-1,0,1,60.13948683,1572696121,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
b00eed83e107f391c0a25b59f3a49fd5019f408be3cc14fe2ded67cd869259f8,-1,0,1,60.13948683,1572696121,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
be463f7c3a611a5c357dd1cec5969dc47f3219704ca02c3f9e867ea3e27ae96e,-1,0,1,60.13948683,1572696121,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
cf50ef6c982311aad2142048daa7bbe81e06bcaad37647fb608da3058d84c1b3,-1,0,1,60.13948683,1572696121,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
3b69d69ccc91c256581ffaea8c489ebb32601a2960516a10793d2c094a371404,-1,0,1,60.13948683,1572695702,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
033bfcfb7fd50650d4b38cd915832f46a28b05338fde6e40776351bd64b2c6d2,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
03aabd241256c8ee1b45d06721ada95a697173455750fbd307bdc44672d96a4d,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
1533f105f47c165ef57d644c0237e69f9f947b281ba0541a11b5940c4fb6ff5e,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
20feefaf21784c0334069370c5ea9799f62afc3cb6f86bc7a2a224ef2ff80ac2,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
3a79848702d175aed96b1163441a97e7abe20255d4351bfa40a173e379531e4a,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
68f773ad57754d1ab44bffbf692d86bb1490cf56ce93973792a21ea4c46f5c5f,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
7ac3f8cf0ad92f3e0d16a1e136ccf2d3ca98bff7561d384ebbb743c68266afd9,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
81fe7e04db447e4694ce7d9c3e5354d1bcd3c129bed1210651f123e814beb2dc,-1,0,1,60.13948683,1572695628,Ticket,0550806ec8a1fde5c65f1e2bcf3c15937947ca7b7f85870858fed2dab088f833
