tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8442299cc67ec7bf58f9cc4b9bfeb005af1609c033cc6767de7f76f384a59781,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
8442299cc67ec7bf58f9cc4b9bfeb005af1609c033cc6767de7f76f384a59781,-1,1,1,20.73027174,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
94fbee9cfc9d4236ec5a3461a77e37fec68f7a8a6f0493c93d64476bfd8e0fc1,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
94fbee9cfc9d4236ec5a3461a77e37fec68f7a8a6f0493c93d64476bfd8e0fc1,-1,1,1,20.73027174,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
a7de8d3b20d9d694d9ac29ed90359f36239669050e869d6bf8bc90c0203610d3,-1,1,1,20.73027174,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
a7de8d3b20d9d694d9ac29ed90359f36239669050e869d6bf8bc90c0203610d3,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
b02290f936ab7e56dac718065186b372f9eade1f5a2a6ef6bfdd495b19832b4a,-1,1,1,20.73027174,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
b02290f936ab7e56dac718065186b372f9eade1f5a2a6ef6bfdd495b19832b4a,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
bcb14bebb8279e77620ffc678a4343815a8795a210f4f5b25a9765e89875f739,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
bcb14bebb8279e77620ffc678a4343815a8795a210f4f5b25a9765e89875f739,-1,1,1,20.73027174,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
c1666a6c4257350d44044d9edea5be341a3d0caa27c7ef81c1ba7fdf98a4b290,-1,0,1,0.03673906,1651679536,Ticket,a6e84b7c76310f2d9648373bcb56eef71d4986bf26c0335e1c2006efebaec064
