tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ff28278f91a244ac515422e10f3379e87197a12b2b05e6e120bdaf76dd7080,-1,9,1,256.22869263,1569562719,Regular,83baa26d53bc999678cd1fa2c9d5463dfb92a7ace5ac6fa040cc99a6623ca16e
83baa26d53bc999678cd1fa2c9d5463dfb92a7ace5ac6fa040cc99a6623ca16e,1,2,1,256.22869263,1569529132,Vote,e5ff28278f91a244ac515422e10f3379e87197a12b2b05e6e120bdaf76dd7080
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,10,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,2,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,3,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,4,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,5,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,6,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,7,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,8,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
57e72c586f6ec2e3eac318f872c3a212dd0c8bcfaa1208686f2c92cc6265a55c,-1,9,1,254.80411338,1569062119,Regular,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
54bf2514959118af5a1e43e6cb54bc0af05b51b2d853c5023571f9541323ac33,-1,0,1,254.80411338,1569060038,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
0131e6567e67deeb42748fb85ed22801ff83b3bc0df6744859fd36858ab02548,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
0c4f6e03830a992eb656b1a16a16a2af82535ad5e1130bcb86bf8a7b725d2ad5,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
12f3f61d6e5b428543a58c6992012da20bd3542b8a4a71ff8ab7a9575fc47994,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
42c711fe0a89f7680a02a1122a020b0b658c309558098be351b1bdb91b51a58e,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
44eb7563f3068b176d4a0c5ab217f3e7bf486421870c172838b8849e5d195338,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
8ec7f1d3f4dc1edfdddae648be8d0b0a91bee7fcffd42ceddff73a7168f3ade9,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
a69bcbaede5736f31a93bf08eaaffc9043fa921ae4837ec081355651a8cf9813,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
b0abafead2a4194bc141dc1046e06009aa41ee81adfefdcd0b0c6d5b69fd22aa,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
be33a07bb36ad8a52cbd00fdfebb5766213f6efc30682dbc2d87f0de5ec629ce,-1,0,1,254.80411338,1569059877,Ticket,186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,1,11,1,254.80411338,1569059657,Regular,12f3f61d6e5b428543a58c6992012da20bd3542b8a4a71ff8ab7a9575fc47994
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,1,2,1,254.80411338,1569059657,Regular,0131e6567e67deeb42748fb85ed22801ff83b3bc0df6744859fd36858ab02548
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,1,14,1,254.80411338,1569059657,Regular,44eb7563f3068b176d4a0c5ab217f3e7bf486421870c172838b8849e5d195338
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,1,16,1,254.80411338,1569059657,Regular,8ec7f1d3f4dc1edfdddae648be8d0b0a91bee7fcffd42ceddff73a7168f3ade9
186a36cc9d9c6a26e901d7b0b989591f5b9785df8ff30334412f22ed3534f581,1,5,1,254.80411338,1569059657,Regular,0c4f6e03830a992eb656b1a16a16a2af82535ad5e1130bcb86bf8a7b725d2ad5
