tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166d44400300ee5d4dd85db64ce02a3d31103c02c880d6aa15ea38beee9082a2,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
166d44400300ee5d4dd85db64ce02a3d31103c02c880d6aa15ea38beee9082a2,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
1d2ebfdff6652d263de02ddb69fff42719e42e3bdfbafde8a87cc6c2ffd47116,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
1d2ebfdff6652d263de02ddb69fff42719e42e3bdfbafde8a87cc6c2ffd47116,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
22247c92264e569d345cad20cfc7e44e7a198f2711eda3ea476042569a51c318,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
22247c92264e569d345cad20cfc7e44e7a198f2711eda3ea476042569a51c318,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
2c469a881cba22598458dd8983d919cc06d77be1a56303e81ce2ea4e584297b9,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
2c469a881cba22598458dd8983d919cc06d77be1a56303e81ce2ea4e584297b9,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
6dc39bf87bc574307af6992f1e40ae86bbea8adf11a2fa9f53ff4e6de5e2f637,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
6dc39bf87bc574307af6992f1e40ae86bbea8adf11a2fa9f53ff4e6de5e2f637,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
720cb6893cdd1e4ef98ed5842c96d6e4c6bea994d82fb0960d0a90e374fb69a2,-1,1,1,20.10987108,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
720cb6893cdd1e4ef98ed5842c96d6e4c6bea994d82fb0960d0a90e374fb69a2,-1,0,1,0.06529689,1604424337,Ticket,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
