tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d715a3128a38b82946b8f6ea4c5ccf9a56110a7c39ef983d2a3ef22c329e6d2e,-1,1,1,12.95506455,1630294500,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
d715a3128a38b82946b8f6ea4c5ccf9a56110a7c39ef983d2a3ef22c329e6d2e,-1,0,1,0.04606433,1630294500,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
18cc12bb98292e4abe89f64ac6b8cad5fa0c9a09c96b031fa3b04e3f3e568568,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
18cc12bb98292e4abe89f64ac6b8cad5fa0c9a09c96b031fa3b04e3f3e568568,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
25214ae5e51a93df07cbf54f62b58bbae75a00d6befb7cdc1fb59ae9789300f6,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
25214ae5e51a93df07cbf54f62b58bbae75a00d6befb7cdc1fb59ae9789300f6,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
3ecc19cfa090a65e3430ea91c2a754862d8b77b237dc0760f5e1d34268afee95,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
3ecc19cfa090a65e3430ea91c2a754862d8b77b237dc0760f5e1d34268afee95,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
564e43d32a560f4d13ca9e80b09186a3c400225b6efb914387df7ac26cfd8b53,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
564e43d32a560f4d13ca9e80b09186a3c400225b6efb914387df7ac26cfd8b53,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
6770bfc2925286c405f603ab372baaf9ab3a987c25030d85cb4b76c292513b4b,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
6770bfc2925286c405f603ab372baaf9ab3a987c25030d85cb4b76c292513b4b,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
7b7a4fe7d4963f989301d94f156a108bb237e9a77d52479ca2cdff60a5247d7b,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
7b7a4fe7d4963f989301d94f156a108bb237e9a77d52479ca2cdff60a5247d7b,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
9635c5bb0e0e85cde08bf9ee68f5e5e90ab8d46fc8302f5729aa00b09fea75fc,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
9635c5bb0e0e85cde08bf9ee68f5e5e90ab8d46fc8302f5729aa00b09fea75fc,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
a4a9bf7530a25bb309369e7b3862444f5344f115368f0d564c6ccf7d428ea0ae,-1,0,1,0.04606433,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
a4a9bf7530a25bb309369e7b3862444f5344f115368f0d564c6ccf7d428ea0ae,-1,1,1,12.95506455,1630294260,Ticket,f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,16,1,0.04606433,1630294162,Regular,25214ae5e51a93df07cbf54f62b58bbae75a00d6befb7cdc1fb59ae9789300f6
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,17,1,12.95506455,1630294162,Regular,25214ae5e51a93df07cbf54f62b58bbae75a00d6befb7cdc1fb59ae9789300f6
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,0,1,0.04606433,1630294162,Regular,564e43d32a560f4d13ca9e80b09186a3c400225b6efb914387df7ac26cfd8b53
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,13,1,12.95506455,1630294162,Regular,7b7a4fe7d4963f989301d94f156a108bb237e9a77d52479ca2cdff60a5247d7b
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,12,1,0.04606433,1630294162,Regular,7b7a4fe7d4963f989301d94f156a108bb237e9a77d52479ca2cdff60a5247d7b
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,10,1,0.04606433,1630294162,Regular,6770bfc2925286c405f603ab372baaf9ab3a987c25030d85cb4b76c292513b4b
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,1,1,12.95506455,1630294162,Regular,564e43d32a560f4d13ca9e80b09186a3c400225b6efb914387df7ac26cfd8b53
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,11,1,12.95506455,1630294162,Regular,6770bfc2925286c405f603ab372baaf9ab3a987c25030d85cb4b76c292513b4b
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,8,1,0.04606433,1630294162,Regular,18cc12bb98292e4abe89f64ac6b8cad5fa0c9a09c96b031fa3b04e3f3e568568
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,9,1,12.95506455,1630294162,Regular,18cc12bb98292e4abe89f64ac6b8cad5fa0c9a09c96b031fa3b04e3f3e568568
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,6,1,0.04606433,1630294162,Regular,3ecc19cfa090a65e3430ea91c2a754862d8b77b237dc0760f5e1d34268afee95
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,7,1,12.95506455,1630294162,Regular,3ecc19cfa090a65e3430ea91c2a754862d8b77b237dc0760f5e1d34268afee95
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,4,1,0.04606433,1630294162,Regular,a4a9bf7530a25bb309369e7b3862444f5344f115368f0d564c6ccf7d428ea0ae
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,5,1,12.95506455,1630294162,Regular,a4a9bf7530a25bb309369e7b3862444f5344f115368f0d564c6ccf7d428ea0ae
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,2,1,0.04606433,1630294162,Regular,9635c5bb0e0e85cde08bf9ee68f5e5e90ab8d46fc8302f5729aa00b09fea75fc
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,3,1,12.95506455,1630294162,Regular,9635c5bb0e0e85cde08bf9ee68f5e5e90ab8d46fc8302f5729aa00b09fea75fc
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,14,1,0.04606433,1630294162,Regular,d715a3128a38b82946b8f6ea4c5ccf9a56110a7c39ef983d2a3ef22c329e6d2e
f023883f05d20f6f8552d9b25417317cead2bdb325f96fcd33a088047e74c8f1,1,15,1,12.95506455,1630294162,Regular,d715a3128a38b82946b8f6ea4c5ccf9a56110a7c39ef983d2a3ef22c329e6d2e
