tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,37,1,32.04902525,1596023956,Regular,ee4cf118cfcac46d0b606f15b519e147c8060c0ae186084c71c3b3ac45928ef2
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,20,1,32.04902525,1596020000,Regular,9bf10381fd1ee0ce7f0d34ef9404c91ab4efdd0cb2c441b440fe31ba2faf397e
ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508,-1,23,1,32.04902525,1596017985,Regular,85416bf8585ac802f5eabe5d99624160fa28f4f888cb9b87902fecb042be9062
85416bf8585ac802f5eabe5d99624160fa28f4f888cb9b87902fecb042be9062,1,3,1,32.04902525,1595403538,Vote,ac44de4cc5d65f723b15d2c70a194ff2a5035cd0025c088d076706a9f9377508
9bf10381fd1ee0ce7f0d34ef9404c91ab4efdd0cb2c441b440fe31ba2faf397e,1,3,1,32.04902525,1595386445,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
ee4cf118cfcac46d0b606f15b519e147c8060c0ae186084c71c3b3ac45928ef2,1,3,1,32.04902525,1595370390,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e,-1,32,1,32.04902525,1595240002,Regular,14f2808f3c4d796618f5a133a1725c5648992f476209a421bf0b5794059301f5
14f2808f3c4d796618f5a133a1725c5648992f476209a421bf0b5794059301f5,1,3,1,32.04902525,1594980287,Vote,26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e
79e7f8def33050f57ab163df4c3579f5227ae713938bda63b549e865af03d96a,-1,5,1,32.04902525,1594028330,Regular,75cdd4b16b080ffc1be443dfc2f64e686e8bd719c27e3396f64ceee8ad2240ac
b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf,-1,2,1,32.04902525,1594022598,Regular,cc4291eb7406c816f4fa34b77e25f36dccd898640bc75d13091744408d83b3a4
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,51,1,31.00993894,1594019255,Regular,7cd7b926fa403fb6c82caf5d9c2f24499d6344897aa3a23b7d1c84269f00ac1a
75cdd4b16b080ffc1be443dfc2f64e686e8bd719c27e3396f64ceee8ad2240ac,1,3,1,32.04902525,1593983693,Vote,79e7f8def33050f57ab163df4c3579f5227ae713938bda63b549e865af03d96a
cc4291eb7406c816f4fa34b77e25f36dccd898640bc75d13091744408d83b3a4,1,3,1,32.04902525,1593964020,Vote,b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf
7cd7b926fa403fb6c82caf5d9c2f24499d6344897aa3a23b7d1c84269f00ac1a,1,1,1,31.00993894,1593767812,Revocation,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,54,1,32.04902525,1593588118,Regular,53cf736a6e0055ab498d8134f0d75e32ae8aa66b557aa69ac26d865c9db2db5b
53cf736a6e0055ab498d8134f0d75e32ae8aa66b557aa69ac26d865c9db2db5b,1,3,1,32.04902525,1593468572,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273,-1,27,1,32.04902525,1593418851,Regular,ed74d6038dfd1648ea7b2d814073bd7d027f94f35a0222f62e45158881c5a062
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,1,1,32.04902525,1593418851,Regular,31cc2ade749a480e438da9e1fc8723ce21af92cc402a58b60c62441dcaa0c875
e4d23a7b09a9bb973821dc3f710946f53def45f3b3180d7b22aabc78e697c0b6,-1,4,1,32.08209936,1593170155,Regular,055dee84d1b5fb85c31a6d3145716c19fef31359bf82b93053444254240bf5fd
ed74d6038dfd1648ea7b2d814073bd7d027f94f35a0222f62e45158881c5a062,1,3,1,32.04902525,1593165189,Vote,0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,154,1,32.08209936,1593074409,Regular,fd02d732ebaf056cce8d2d34ef31d195bdfb6eec5cfe906b34fa568a3b6f34a6
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,111,1,32.08209936,1593074409,Regular,948883d498ab30c07a4eeb163ac3f745036dd09df6669e6c48fbe09449f4bf5e
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,21,1,32.08209936,1593074409,Regular,b7b9210d8ce2dfa2d4c795976e0a5091bf4f32fe42a84e765e4f8d1515d81f0c
31cc2ade749a480e438da9e1fc8723ce21af92cc402a58b60c62441dcaa0c875,1,3,1,32.04902525,1593053050,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
