tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0535c1d7c272d4bc89cf6af4d54c3ea9008ab2023149b1acefba58d3a1652c81,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
0a2e2b2169207980bad351ffab7a99deec0712f8645fdaeed84d82c899623869,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
4b47d507ac1084f856c4da98d2ceb868c5e3dabf970ee5a0e6e4c34f6f3870d5,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
d835b779e87e78903a8154b5bebdc7dcca7a60385d40a863aaa4c765fc969970,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
f51ca2333e7a2e1f0af8f66c4fdef9d66050da28aa917826b1eba1993070f930,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
f6c385af3d4c201e4baf1b336b0e7dee2fb45ac35a824957717dc13500dccf0a,-1,0,1,141.00703574,1545933913,Ticket,3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,3,1,141.00703574,1545933706,Regular,0535c1d7c272d4bc89cf6af4d54c3ea9008ab2023149b1acefba58d3a1652c81
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,1,1,141.00703574,1545933706,Regular,4b47d507ac1084f856c4da98d2ceb868c5e3dabf970ee5a0e6e4c34f6f3870d5
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,2,1,141.00703574,1545933706,Regular,d835b779e87e78903a8154b5bebdc7dcca7a60385d40a863aaa4c765fc969970
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,0,1,141.00703574,1545933706,Regular,0a2e2b2169207980bad351ffab7a99deec0712f8645fdaeed84d82c899623869
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,5,1,141.00703574,1545933706,Regular,f6c385af3d4c201e4baf1b336b0e7dee2fb45ac35a824957717dc13500dccf0a
3b7e0c090903ef85cb774ac9acbc7717c82971a260747aba44c6cc3da8df3789,1,4,1,141.00703574,1545933706,Regular,f51ca2333e7a2e1f0af8f66c4fdef9d66050da28aa917826b1eba1993070f930
