tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4d08232e838046f356be8224c68d281da095ea0a3756ec15461b33d64b3909,-1,0,1,0.09073697,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
4f4d08232e838046f356be8224c68d281da095ea0a3756ec15461b33d64b3909,-1,1,1,43.09186988,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
8a84616f12ecac5de70d36c3f6b03e501b2c83f85e60e21e4573f692e5cfe6e7,-1,1,1,43.09186988,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
8a84616f12ecac5de70d36c3f6b03e501b2c83f85e60e21e4573f692e5cfe6e7,-1,0,1,0.09073697,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
9b5bb22d8bb90b12b9d7dfcf7e2f0f8408e4bd6cf6315ddcde34c82d29d941b7,-1,1,1,43.09186988,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
9b5bb22d8bb90b12b9d7dfcf7e2f0f8408e4bd6cf6315ddcde34c82d29d941b7,-1,0,1,0.09073697,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
ba2d7eb559dc7e459a8d0eda519602e626222a9eedfc8d009756914197aa093a,-1,1,1,43.09186988,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
ba2d7eb559dc7e459a8d0eda519602e626222a9eedfc8d009756914197aa093a,-1,0,1,0.09073697,1579087851,Ticket,1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,7,1,43.09186988,1579087386,Regular,4f4d08232e838046f356be8224c68d281da095ea0a3756ec15461b33d64b3909
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,0,1,0.09073697,1579087386,Regular,8a84616f12ecac5de70d36c3f6b03e501b2c83f85e60e21e4573f692e5cfe6e7
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,1,1,43.09186988,1579087386,Regular,8a84616f12ecac5de70d36c3f6b03e501b2c83f85e60e21e4573f692e5cfe6e7
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,4,1,0.09073697,1579087386,Regular,ba2d7eb559dc7e459a8d0eda519602e626222a9eedfc8d009756914197aa093a
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,5,1,43.09186988,1579087386,Regular,ba2d7eb559dc7e459a8d0eda519602e626222a9eedfc8d009756914197aa093a
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,2,1,0.09073697,1579087386,Regular,9b5bb22d8bb90b12b9d7dfcf7e2f0f8408e4bd6cf6315ddcde34c82d29d941b7
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,3,1,43.09186988,1579087386,Regular,9b5bb22d8bb90b12b9d7dfcf7e2f0f8408e4bd6cf6315ddcde34c82d29d941b7
1db8aa545499a1fdd9a91f92be6f41d161b8f9e3d8a454f610a59d90182a3bfd,1,6,1,0.09073697,1579087386,Regular,4f4d08232e838046f356be8224c68d281da095ea0a3756ec15461b33d64b3909
