tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9,-1,1,1,4.57727383,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9,-1,2,1,0.06168249,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9,-1,3,1,4.57727383,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9,-1,0,1,0.06168249,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e,-1,3,1,0.06168249,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e,-1,5,1,0.06168249,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e,-1,6,1,4.57727383,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e,-1,4,1,4.57727383,1596749234,Regular,e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,7,1,4.57727383,1596746988,Regular,7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,0,1,0.06168249,1596746988,Regular,dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,1,1,4.57727383,1596746988,Regular,dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,2,1,0.06168249,1596746988,Regular,dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,3,1,4.57727383,1596746988,Regular,dce6c2bb0e65dba6a178d2f042c7f771cf1ce90f909d707f3f453ae7cf76152e
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,4,1,0.06168249,1596746988,Regular,7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,5,1,4.57727383,1596746988,Regular,7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9
e88324832116c776e7dd188ebc17fa276a434414ef7309d23c15aa9be0352fa9,1,6,1,0.06168249,1596746988,Regular,7f3324ce7ff8daf1546a185bc9cb4adf001cf067c60a69539c5dff772a5fb8d9
