tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de65804d543e51d96f0042967db6ad19342b179436682556a833577c801c2ba,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
4de65804d543e51d96f0042967db6ad19342b179436682556a833577c801c2ba,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
6b5c4569e4b35b0795a3ca42963136a46e122becb9c1d07b97229c2fd2c37395,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
6b5c4569e4b35b0795a3ca42963136a46e122becb9c1d07b97229c2fd2c37395,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
a0af0680ac1813b34bab2a54be1267a6b5438f4b2d29ce456948c8e4eff775e4,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
a0af0680ac1813b34bab2a54be1267a6b5438f4b2d29ce456948c8e4eff775e4,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
a2f12573c0d3fd8ac814235fba770e2740d0170319777d33b511e4e980e0bda2,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
a2f12573c0d3fd8ac814235fba770e2740d0170319777d33b511e4e980e0bda2,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
b1ccb8abb6e81d3514aa85a90e0f730ac2b94231b26f152b40d306faebae3aa2,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
b1ccb8abb6e81d3514aa85a90e0f730ac2b94231b26f152b40d306faebae3aa2,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
c9eb4bf27f8c3114195f3b8c7466a92701727f9676d38eaa0199e330e5f88e38,-1,1,1,30.00082866,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
c9eb4bf27f8c3114195f3b8c7466a92701727f9676d38eaa0199e330e5f88e38,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
dee99a9d52889b9e668ab93734f6824f9c79c57ac1d1cb3dfeaf460bc82bc147,-1,0,1,0.05032317,1626357584,Ticket,fa68737da3ffb3b19a4c3729fe0c42607e7e9aa30d05bb1caa4170c09a978e14
