tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c345844e0feffb62c816e2f63fc733284af1002783892ecb79a0f5aac9f523,-1,16,1,16.06014683,1614412876,Regular,fe2c4a289bd1a0d1f07b6b99588e7d69700c9818aee42351efcc86321d8711ed
fe2c4a289bd1a0d1f07b6b99588e7d69700c9818aee42351efcc86321d8711ed,1,3,1,16.06014683,1606978752,Vote,70c345844e0feffb62c816e2f63fc733284af1002783892ecb79a0f5aac9f523
073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb,-1,17,1,16.06014683,1606691099,Regular,15cfd22c212b36c386dca139a8be47726b26177fcc8f1bb7da4bba9b73ad82cf
1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977,-1,2,1,16.06014683,1606589460,Regular,bcacde0724ddcd35079edeb8166e6bd729d51ec658b4fce3279ff75c21cb9710
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,179,1,16.06014683,1606558495,Regular,09e9f91ea44f93996f65f7ea515eb25c4a7ea0f8bc6c47758e571236240f19a5
bcacde0724ddcd35079edeb8166e6bd729d51ec658b4fce3279ff75c21cb9710,1,3,1,16.06014683,1606547722,Vote,1c39322ea9e11f247f36b96f9fdb5c2e048eca7a637a313a3ea4eaf4d2413977
09e9f91ea44f93996f65f7ea515eb25c4a7ea0f8bc6c47758e571236240f19a5,1,3,1,16.06014683,1606282086,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
15cfd22c212b36c386dca139a8be47726b26177fcc8f1bb7da4bba9b73ad82cf,1,3,1,16.06014683,1606143642,Vote,073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,308,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,309,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,310,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,311,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,312,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,313,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,314,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,315,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,316,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,317,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,318,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,319,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,320,1,15.17373338,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
f88f3fea8274c64344ebcb3d06ebfac4effab5c6f1539aaae412244d43eac846,-1,321,1,0.0625188,1605881491,Regular,4a802f552716a96c2d857acb9bbf30095aa2201f2ed4b7eb7d6fa72e139533d6
