tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,75,1,283.98563609,1597431370,Regular,6c8953ca024696a90e89010af6d5af809d17de15acf378798a5eb9af8ef92e8f
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,28,1,283.98563609,1597421502,Regular,b4921a43f01b79eb709f5b6964a1e1e7a3e3a2d419d850b54e9c644831a07dbd
c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0,-1,27,1,283.98563609,1571240155,Regular,aef6c985c901736fc6847aeb095a24af8cad7e1239dba13cd5dac49c03d8532e
aef6c985c901736fc6847aeb095a24af8cad7e1239dba13cd5dac49c03d8532e,1,2,1,283.98563609,1570853542,Vote,c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0
b4921a43f01b79eb709f5b6964a1e1e7a3e3a2d419d850b54e9c644831a07dbd,1,2,1,283.98563609,1570699519,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
6c8953ca024696a90e89010af6d5af809d17de15acf378798a5eb9af8ef92e8f,1,2,1,283.98563609,1570107332,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
bbd632da65cb3ed69433aa7dbc03bd6628c640cc735c64ffffea5f9c31330b2d,-1,0,1,283.98563609,1569262068,Regular,ac47b7d4f292850ad69d47686e3095b683aefd6717d981e0f730a8b910745d23
ac47b7d4f292850ad69d47686e3095b683aefd6717d981e0f730a8b910745d23,1,2,1,283.98563609,1569222985,Vote,bbd632da65cb3ed69433aa7dbc03bd6628c640cc735c64ffffea5f9c31330b2d
e662924efb504ea24251ad114fbac1d271f4fbbcf52de9f8cb54d73fe0b917b6,-1,6,1,283.98563609,1569039557,Regular,3ffc53d3b55bb11a6ea074cf163af497e4c915d0cc9264c533813884e09665bf
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,-1,0,1,283.98563609,1569033531,Regular,81497e0784e1e489a7390a09b6aebdfa80cc2396d44aeed66644b4a95481486c
81497e0784e1e489a7390a09b6aebdfa80cc2396d44aeed66644b4a95481486c,1,2,1,283.98563609,1568995235,Vote,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
3ffc53d3b55bb11a6ea074cf163af497e4c915d0cc9264c533813884e09665bf,1,2,1,283.98563609,1568718535,Vote,e662924efb504ea24251ad114fbac1d271f4fbbcf52de9f8cb54d73fe0b917b6
59037729e8c1cea7964bebbc42ac58edc84588d6895f3430127946fce75d0c71,-1,0,1,284.0309936,1568395739,Regular,be882b60cf2c8dfd0f72f69ace4fd38362591696fa01b148a234a89b489a5001
be882b60cf2c8dfd0f72f69ace4fd38362591696fa01b148a234a89b489a5001,1,2,1,284.0309936,1568353304,Vote,59037729e8c1cea7964bebbc42ac58edc84588d6895f3430127946fce75d0c71
87fc2377b1931b2e1404f018739c6f5a84eda78fb47db3d2d3f14b212810edb0,-1,0,1,282.56094357,1568035234,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
b6451254d78bece4a77bbd7cdc3835e97701838f3849130d799cf6b6a0680541,-1,0,1,282.56094357,1568035234,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
fca07e61a592e3adb948cf00b8c5a7a694401a59cdb8b9ed1cb6e03a9a82a430,-1,0,1,282.56094357,1568035234,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
2fabe15eaae0ac4f055d9f5a94ed4dc59b7b2ef1f356b3973f55e50cab7453b0,-1,0,1,282.56094357,1568035055,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
3661cf4839acc8b997a0a6002d44ae0147d6fa21e41a884f86f94753a2e24a35,-1,0,1,282.56094357,1568035055,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
edbca23d8cc7a02ba2102946dc2aeb050f972bd60f627f2f62036a956c93619b,-1,0,1,282.56094357,1568035055,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
da1be53953437d7038cc6f6d7bcbffa8fce7a3fbe388d99e2edbd8af31c21ad7,-1,0,1,282.56094357,1568035044,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
2d27914139d8d26bc35febd939b7f9739b1159420b564e8e74183b93c83faa07,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
4d7a36da038e369bfba5296870676d6b032e55b15a280fc6fffcbe82e8039ef0,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
5df61b394152575c4dfcfdb21ef0333685ad5ddfef861910269dafb5c884783a,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
63286a869adfe90c3197a8abd37bc96a5f322ff9f1a4f717a4bf2dda14bec9be,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
913e359078c1c3859481f4a75c9f3822aa32243f81264418b9f92cd3434c56fb,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
96e497f3e7877d4f2d71959c91e909e20eaa505453652e973e9405b6843d9282,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
a3ad92859e61520b70a0261bd77596aba36f7127ba37ef9fc852da5ab7f71ea2,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
a6780530e1ed962a3cfb1da589711290c8ff6559be7b8b5c8d9fac49916e6523,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
c1602cf8a7e3d9e5354428b1301ba6202b273237c4996d0008638365c4cd8c15,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
d1b7e27bce8a5f87ab1909382e308b8ee8a7a66eb526a58c77f12e803fa81f08,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
f252f852cf7d6308d3b825bdacd216ed42c9df81eddefd046b510f51421e8c18,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
f8b218be4ffe4f18a9f23f5cf32ff913bb06882a14ff54886463e9c38a21ec4c,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
fef2f12d76e86d19c1f75438d5850daff69c664c75081100b9592e9b92a54ffe,-1,0,1,282.56094357,1568035028,Ticket,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,0,1,282.56094357,1568034980,Regular,f8b218be4ffe4f18a9f23f5cf32ff913bb06882a14ff54886463e9c38a21ec4c
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,11,1,282.56094357,1568034980,Regular,96e497f3e7877d4f2d71959c91e909e20eaa505453652e973e9405b6843d9282
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,7,1,282.56094357,1568034980,Regular,a3ad92859e61520b70a0261bd77596aba36f7127ba37ef9fc852da5ab7f71ea2
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,2,1,282.56094357,1568034980,Regular,2d27914139d8d26bc35febd939b7f9739b1159420b564e8e74183b93c83faa07
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,17,1,282.56094357,1568034980,Regular,63286a869adfe90c3197a8abd37bc96a5f322ff9f1a4f717a4bf2dda14bec9be
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,1,1,282.56094357,1568034980,Regular,d1b7e27bce8a5f87ab1909382e308b8ee8a7a66eb526a58c77f12e803fa81f08
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,9,1,282.56094357,1568034980,Regular,913e359078c1c3859481f4a75c9f3822aa32243f81264418b9f92cd3434c56fb
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,8,1,282.56094357,1568034980,Regular,a6780530e1ed962a3cfb1da589711290c8ff6559be7b8b5c8d9fac49916e6523
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,4,1,282.56094357,1568034980,Regular,c1602cf8a7e3d9e5354428b1301ba6202b273237c4996d0008638365c4cd8c15
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,10,1,282.56094357,1568034980,Regular,2fabe15eaae0ac4f055d9f5a94ed4dc59b7b2ef1f356b3973f55e50cab7453b0
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,15,1,282.56094357,1568034980,Regular,3661cf4839acc8b997a0a6002d44ae0147d6fa21e41a884f86f94753a2e24a35
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,16,1,282.56094357,1568034980,Regular,edbca23d8cc7a02ba2102946dc2aeb050f972bd60f627f2f62036a956c93619b
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,3,1,282.56094357,1568034980,Regular,b6451254d78bece4a77bbd7cdc3835e97701838f3849130d799cf6b6a0680541
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,14,1,282.56094357,1568034980,Regular,fca07e61a592e3adb948cf00b8c5a7a694401a59cdb8b9ed1cb6e03a9a82a430
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,18,1,282.56094357,1568034980,Regular,87fc2377b1931b2e1404f018739c6f5a84eda78fb47db3d2d3f14b212810edb0
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,5,1,282.56094357,1568034980,Regular,4d7a36da038e369bfba5296870676d6b032e55b15a280fc6fffcbe82e8039ef0
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,12,1,282.56094357,1568034980,Regular,da1be53953437d7038cc6f6d7bcbffa8fce7a3fbe388d99e2edbd8af31c21ad7
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,13,1,282.56094357,1568034980,Regular,5df61b394152575c4dfcfdb21ef0333685ad5ddfef861910269dafb5c884783a
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,6,1,282.56094357,1568034980,Regular,fef2f12d76e86d19c1f75438d5850daff69c664c75081100b9592e9b92a54ffe
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,19,1,282.56094357,1568034980,Regular,f252f852cf7d6308d3b825bdacd216ed42c9df81eddefd046b510f51421e8c18
