tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f5ec30f517d0e37050071bfd723905f6d8982f1e65b60aa8a81d2291493272,-1,4,1,206.87941048,1556947979,Regular,568b48e609823b050f1fcf1973677a7f1822ff19102f387efa3e561134802de6
568b48e609823b050f1fcf1973677a7f1822ff19102f387efa3e561134802de6,1,2,1,206.87941048,1556908345,Vote,89f5ec30f517d0e37050071bfd723905f6d8982f1e65b60aa8a81d2291493272
58783796c9e076753af8af43653012424e0b811315ad1ce8639e14afdc4780c9,-1,1,1,206.87941048,1556802031,Regular,2a783460653955f7468c289faf0684b715c466838e2c499fbe4cf8aa00683cf0
2a783460653955f7468c289faf0684b715c466838e2c499fbe4cf8aa00683cf0,1,2,1,206.87941048,1556768433,Vote,58783796c9e076753af8af43653012424e0b811315ad1ce8639e14afdc4780c9
2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388,-1,7,1,206.93246104,1555899380,Regular,03231f80f299fa5812fb1b3968b1ff9a2502a408c1d95cffd1f1aefa1957db21
83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d,-1,9,1,206.93246104,1555896536,Regular,3bd4aadf8922f30f9aac49e18bd9916ec6821eb28a84d52a6e1434430d1ffa11
03231f80f299fa5812fb1b3968b1ff9a2502a408c1d95cffd1f1aefa1957db21,1,2,1,206.93246104,1555491418,Vote,2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388
3bd4aadf8922f30f9aac49e18bd9916ec6821eb28a84d52a6e1434430d1ffa11,1,2,1,206.93246104,1555356055,Vote,83f5f566e34c445ed0c329f800d7e09cca8ad8e175d4ae51d8be065d3e44b39d
90bec5857089382dbaa40149253e7b67adca7aba2395ac2d0ef74d75b0ccfd27,-1,1,1,206.93246104,1555058347,Regular,8bbb28a673cc1ae882fd8d595f683f41c562e2d22cf65c1cb0c03f40ae83716d
8bbb28a673cc1ae882fd8d595f683f41c562e2d22cf65c1cb0c03f40ae83716d,1,2,1,206.93246104,1555017707,Vote,90bec5857089382dbaa40149253e7b67adca7aba2395ac2d0ef74d75b0ccfd27
bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d,-1,13,1,206.93246104,1554507521,Regular,269cfaa3be818907dde4a5d8d1773fe6fcab52643b417b21136bff84ea967475
269cfaa3be818907dde4a5d8d1773fe6fcab52643b417b21136bff84ea967475,1,2,1,206.93246104,1554399767,Vote,bdbd6b329678c2e555aa283c7bbafe890867b2f2ccf0efcc1eb433edc6f3656d
173323727f8a3ca3bc7a8fb777fca24a6a4d13c0ea060bd7f758aad9b70213be,-1,21,1,206.93246104,1554316863,Regular,ad616b814718859e88d4386a7a6281ad1f1a26294bf6f533481ef6ae7a330552
