tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45857a2bd1cf1339ff1af8f7c9c28a218c7c4f47915aa341629415fbf7d7e44a,-1,0,1,0.07956265,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
45857a2bd1cf1339ff1af8f7c9c28a218c7c4f47915aa341629415fbf7d7e44a,-1,1,1,1.92113566,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
77dc1e0b6608256dfedc86c92b92e0212115b3682353207c9a18bf2dc34adf6e,-1,0,1,0.07956265,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
77dc1e0b6608256dfedc86c92b92e0212115b3682353207c9a18bf2dc34adf6e,-1,1,1,1.92113566,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
c63231c5e7424ec893d7b10fb0c1e42088af3214db09914adfddeb7eb3d54d67,-1,1,1,1.92113566,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
c63231c5e7424ec893d7b10fb0c1e42088af3214db09914adfddeb7eb3d54d67,-1,0,1,0.07956265,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
dcb4409715b6f9fc740b8da0a2769e30fb3b15fa14233a6042b5f49d7ab00212,-1,1,1,1.92113566,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
dcb4409715b6f9fc740b8da0a2769e30fb3b15fa14233a6042b5f49d7ab00212,-1,0,1,0.07956265,1532122575,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
1f2dccb3cf116c332ddf6a586b9d82aef72a5047dac4cfb66824d782ee31afa1,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
1f2dccb3cf116c332ddf6a586b9d82aef72a5047dac4cfb66824d782ee31afa1,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
21d011b8d496058f6e53c5f820cb5dc63ce28a5041b187a4f9baf6f800388842,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
21d011b8d496058f6e53c5f820cb5dc63ce28a5041b187a4f9baf6f800388842,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
432e3f1a2fb9f492fff3a40e4584f23da16679c61a5e14e5ec2f44c6a1c3caab,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
432e3f1a2fb9f492fff3a40e4584f23da16679c61a5e14e5ec2f44c6a1c3caab,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
464f7444177d5aa3b18cb232e19977f9e128097497e448aa92c0a294dbe2d295,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
464f7444177d5aa3b18cb232e19977f9e128097497e448aa92c0a294dbe2d295,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
487ba3c5a66db56c59689e728fa3155f5d17ac6afcc7a41b694a8dbbe0286aea,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
487ba3c5a66db56c59689e728fa3155f5d17ac6afcc7a41b694a8dbbe0286aea,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
69afe66c8b9f166f8ff2b2f922a090ac789651fb7c85905e1679b896c0df0183,-1,1,1,1.92113566,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
69afe66c8b9f166f8ff2b2f922a090ac789651fb7c85905e1679b896c0df0183,-1,0,1,0.07956265,1532122571,Ticket,83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,7,1,1.92113566,1532122566,Regular,77dc1e0b6608256dfedc86c92b92e0212115b3682353207c9a18bf2dc34adf6e
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,0,1,0.07956265,1532122566,Regular,432e3f1a2fb9f492fff3a40e4584f23da16679c61a5e14e5ec2f44c6a1c3caab
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,1,1,1.92113566,1532122566,Regular,432e3f1a2fb9f492fff3a40e4584f23da16679c61a5e14e5ec2f44c6a1c3caab
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,12,1,0.07956265,1532122566,Regular,21d011b8d496058f6e53c5f820cb5dc63ce28a5041b187a4f9baf6f800388842
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,13,1,1.92113566,1532122566,Regular,21d011b8d496058f6e53c5f820cb5dc63ce28a5041b187a4f9baf6f800388842
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,8,1,0.07956265,1532122566,Regular,487ba3c5a66db56c59689e728fa3155f5d17ac6afcc7a41b694a8dbbe0286aea
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,9,1,1.92113566,1532122566,Regular,487ba3c5a66db56c59689e728fa3155f5d17ac6afcc7a41b694a8dbbe0286aea
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,2,1,0.07956265,1532122566,Regular,1f2dccb3cf116c332ddf6a586b9d82aef72a5047dac4cfb66824d782ee31afa1
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,3,1,1.92113566,1532122566,Regular,1f2dccb3cf116c332ddf6a586b9d82aef72a5047dac4cfb66824d782ee31afa1
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,4,1,0.07956265,1532122566,Regular,69afe66c8b9f166f8ff2b2f922a090ac789651fb7c85905e1679b896c0df0183
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,5,1,1.92113566,1532122566,Regular,69afe66c8b9f166f8ff2b2f922a090ac789651fb7c85905e1679b896c0df0183
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,16,1,0.07956265,1532122566,Regular,464f7444177d5aa3b18cb232e19977f9e128097497e448aa92c0a294dbe2d295
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,17,1,1.92113566,1532122566,Regular,464f7444177d5aa3b18cb232e19977f9e128097497e448aa92c0a294dbe2d295
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,18,1,0.07956265,1532122566,Regular,c63231c5e7424ec893d7b10fb0c1e42088af3214db09914adfddeb7eb3d54d67
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,19,1,1.92113566,1532122566,Regular,c63231c5e7424ec893d7b10fb0c1e42088af3214db09914adfddeb7eb3d54d67
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,10,1,0.07956265,1532122566,Regular,45857a2bd1cf1339ff1af8f7c9c28a218c7c4f47915aa341629415fbf7d7e44a
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,11,1,1.92113566,1532122566,Regular,45857a2bd1cf1339ff1af8f7c9c28a218c7c4f47915aa341629415fbf7d7e44a
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,14,1,0.07956265,1532122566,Regular,dcb4409715b6f9fc740b8da0a2769e30fb3b15fa14233a6042b5f49d7ab00212
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,15,1,1.92113566,1532122566,Regular,dcb4409715b6f9fc740b8da0a2769e30fb3b15fa14233a6042b5f49d7ab00212
83de5668d17bd2b2feb9f408621a11313a1e96d734b211c50d47e4b6076d2f7b,1,6,1,0.07956265,1532122566,Regular,77dc1e0b6608256dfedc86c92b92e0212115b3682353207c9a18bf2dc34adf6e
