tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e64ac0fe0ab9cafd95ce1ac21ac5dd6cb1521fb6cf527bce3df072f6f0c6268a,-1,8,1,55.03027826,1582053224,Regular,eda569da8b625c57ced5a4ad00bf54e6200c284adbfb6194a63f65bd5750b1a6
eda569da8b625c57ced5a4ad00bf54e6200c284adbfb6194a63f65bd5750b1a6,1,3,1,55.03027826,1581740104,Vote,e64ac0fe0ab9cafd95ce1ac21ac5dd6cb1521fb6cf527bce3df072f6f0c6268a
5cc1e9dd1019f3e22fca637d0b3f390a03d29e5baf68e029eeb9d0c6bfb456f3,-1,3,1,55.06899065,1581093402,Regular,4e76824bcde2bf2af746ef8dacf4beb9b61e08a0bd0ab07f9e4173192e15f560
4e76824bcde2bf2af746ef8dacf4beb9b61e08a0bd0ab07f9e4173192e15f560,1,3,1,55.06899065,1579476315,Vote,5cc1e9dd1019f3e22fca637d0b3f390a03d29e5baf68e029eeb9d0c6bfb456f3
81d010b69aa584b8e7101c286327191184c4dcb23d2c26cd2a19a2e15c9d587f,-1,14,1,55.06899065,1578698964,Regular,f2535af4e92b99e8018123901661ff94e01774c84dda126b7ffe0cfa369ea2e5
c5a172610cfa6b75e41c50f22fbdd2689ef259629ad7c1da87e2a020a33ec182,-1,14,1,55.10893524,1578690038,Regular,08adf5979abe14fb20e283acd7ced18787785bd61a235d5a4db41902aa924bc9
f2535af4e92b99e8018123901661ff94e01774c84dda126b7ffe0cfa369ea2e5,1,3,1,55.06899065,1578641444,Vote,81d010b69aa584b8e7101c286327191184c4dcb23d2c26cd2a19a2e15c9d587f
02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d,-1,24,1,55.10893524,1578631572,Regular,49fef2c0a08336d0d0639cfd9b98b28b948ab9380dbfece94206d8524045e02b
49fef2c0a08336d0d0639cfd9b98b28b948ab9380dbfece94206d8524045e02b,1,3,1,55.10893524,1578272837,Vote,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
08adf5979abe14fb20e283acd7ced18787785bd61a235d5a4db41902aa924bc9,1,3,1,55.10893524,1578017726,Vote,c5a172610cfa6b75e41c50f22fbdd2689ef259629ad7c1da87e2a020a33ec182
