tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18,-1,123,1,244.43306189,1597445427,Regular,9480ed33898c4ee932ecca9c99dd111f173a127731abdca4424cfff7c028a37f
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,246,1,245.85827441,1597421175,Regular,846667432cc9ba767bfa61b358e23ea1c2fda1efd0d440b11039653becbea7de
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,169,1,245.85827441,1597420859,Regular,7261c48b60aeda1f73fa1bf9da36c05fcc0480dbbcb435b875a97cb28d58f1a3
9480ed33898c4ee932ecca9c99dd111f173a127731abdca4424cfff7c028a37f,1,0,1,244.43306189,1597404025,Revocation,ba13c764fbdfa7487dce9639a6c7d66c173af4d280ee9229cbdc0b9f7ed44f18
50e3fb0fb093d56a6a477cf53a4c416f10715a88152cd1467d2b38096665d950,-1,7,1,245.81431609,1571314549,Regular,df50e7a86b22f735a78666befb50c15255ff6b4485c051ced50f3389a91ef53f
df50e7a86b22f735a78666befb50c15255ff6b4485c051ced50f3389a91ef53f,1,2,1,245.81431609,1571267817,Vote,50e3fb0fb093d56a6a477cf53a4c416f10715a88152cd1467d2b38096665d950
846667432cc9ba767bfa61b358e23ea1c2fda1efd0d440b11039653becbea7de,1,2,1,245.85827441,1570108343,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
7261c48b60aeda1f73fa1bf9da36c05fcc0480dbbcb435b875a97cb28d58f1a3,1,2,1,245.85827441,1569707292,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
10d7047bb42ad37b86c976c3d1d4aa0afcf6ee95330e68ea26095a3512d6c25c,-1,0,1,245.90363192,1568340735,Regular,70330f60d845a947a1c02bbf6a7c19147a8bda1378dd92d72363897d4550bdac
70330f60d845a947a1c02bbf6a7c19147a8bda1378dd92d72363897d4550bdac,1,2,1,245.90363192,1568303852,Vote,10d7047bb42ad37b86c976c3d1d4aa0afcf6ee95330e68ea26095a3512d6c25c
7fbf1d10416f46fb2de0feddcb41e08963ece3abede518bbf5076c59e6a9d87d,-1,0,1,245.90363192,1568205010,Regular,b81c98fa44043d03dcf73918dfb40ed1233566d137689ee6a0de278211e83e00
b81c98fa44043d03dcf73918dfb40ed1233566d137689ee6a0de278211e83e00,1,2,1,245.90363192,1568167712,Vote,7fbf1d10416f46fb2de0feddcb41e08963ece3abede518bbf5076c59e6a9d87d
07da288040e4f0bf8605b8c31ac02b762e8c8b7672685c47b930a6bd7a8fd056,-1,5,1,245.90363192,1567804005,Regular,00b65b9c8c4918d487af9a2d7bafc80ec8b733925396c94514f984645e85dbcb
00b65b9c8c4918d487af9a2d7bafc80ec8b733925396c94514f984645e85dbcb,1,2,1,245.90363192,1567769989,Vote,07da288040e4f0bf8605b8c31ac02b762e8c8b7672685c47b930a6bd7a8fd056
4ae6ba972ae5aa1dd730846946d3f1185428b7915799083829c0ceb0b6893d73,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
7f64c20347f06a27498c8492efb42a9eb9cf4e8775073329c1bd9ed61caba261,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
93a2e1b1ccd96a1f21ca8a98cde66f844b49a4e7ec44f45bb95acae6d800ab38,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
97ae2152731da7824a38076b8b8001199ea7687fb6f615e3af250b7c3c93d7f2,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
98b4c11584d2766c99e3b33a1bcbbed113bfa325253691a3970ace64df4c55da,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
afe5040653d70e12fb35a7666b242e6e12c8c4666d46ce167ecf2d3ee2668fd4,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
b336b2f1c91439a3d86894203d735f828d552daa2de853049e47a1b3206488b7,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
b842ce516f623c27e098d7a0082a4c92b2477a4c4e2f30fcc1b49e48d99e3529,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
bc70020aa1766cc35df7d0a1864e54f86a62b899b1522881482d426c72c8fbdc,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
d4fd2f141d988aee06ad9da684536e4259ecaefcde6576d56d3dbcd83d25602e,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
d7faf29b25d53c4def4e20fd596bde90c6d75dc13af5f0c19ea4249d45e2a4bf,-1,0,1,244.4338328,1567704374,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
049411cd070070e8ade99a430c18a2c11be793564c7c6a25776a20445269659c,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
1d86bafdf25700731cafa4a8648da83b3216010382d24c719847629d2fff4a07,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
44b97e7de749fa23721043e1e7c8c7754f40a3ffe73e095c55fc118acbc3f2f3,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
4b5461d4c9de52261d2f2ce4d5624b1ea34c33cb5389c89925cee3c98e31fc5f,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
7917f78103aed4b6dcf2486463b352cbff4c001c20ef3cbfca5d4ee468e1c075,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
c5cc323dc2a6ba5409218835696bfde293511bbb6b23ffa7ee0b621c7aabc609,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
e424852e80fe59ef6d5813dba4631e3d9ef52b7a3db3e4c8a8b819d48eaa560b,-1,0,1,244.4338328,1567704282,Ticket,60d22e7bdae4596aa5c27ad470dffeb88b8440da21e0bbf61fe96916f52caa78
