tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,175,1,16.5048821,1606537824,Regular,43dbebd8621f43b98568a2f4a8466e221439302663669f853af65b3e1734ff9d
43dbebd8621f43b98568a2f4a8466e221439302663669f853af65b3e1734ff9d,1,3,1,16.5048821,1606091911,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
06aa7e823807348e5f0419474d580ce292a43e5b1dfdb0bb3f60c4de013f06cf,-1,24,1,16.53311032,1603044707,Regular,f16f8c95c269ab0cc30591cb882fb5d6fed61eec0c4b300b865bdc56fd88d7c9
f16f8c95c269ab0cc30591cb882fb5d6fed61eec0c4b300b865bdc56fd88d7c9,1,3,1,16.53311032,1603002310,Vote,06aa7e823807348e5f0419474d580ce292a43e5b1dfdb0bb3f60c4de013f06cf
b6d42bd964eee2784226de33b8f0eb98c52b9d2e3964d8d4aa7d0cb40f7059ad,-1,9,1,16.56223705,1602832299,Regular,1ffb46d0db41b5268d856ead8437269576a77904ad9550f5a8aa656542ba34da
1ffb46d0db41b5268d856ead8437269576a77904ad9550f5a8aa656542ba34da,1,3,1,16.56223705,1602787191,Vote,b6d42bd964eee2784226de33b8f0eb98c52b9d2e3964d8d4aa7d0cb40f7059ad
9eed58de63510e7c4e619a4738f8fc1f95d62d8820800ce7e5262399a0f5dd28,-1,0,1,16.56223705,1602612310,Regular,973e3d1f0e1286108939fdcfc395f46a605136f0d37a7cd7ef5dc05de950630c
973e3d1f0e1286108939fdcfc395f46a605136f0d37a7cd7ef5dc05de950630c,1,3,1,16.56223705,1602570536,Vote,9eed58de63510e7c4e619a4738f8fc1f95d62d8820800ce7e5262399a0f5dd28
a2899013adf55f77dc9a3d5a10097c860efb1db59088ac4a0cc684312548c9c5,-1,2,1,15.98852798,1602274696,Regular,53722517c1a502e1239657406391281e901c863224b8111d91fb01d02395921a
53722517c1a502e1239657406391281e901c863224b8111d91fb01d02395921a,1,3,1,15.98852798,1602230401,Vote,a2899013adf55f77dc9a3d5a10097c860efb1db59088ac4a0cc684312548c9c5
