tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aaea99e7c4dd6a61b7ff21dd045195f90e1a66a6424322f80127a407fb9f5e,-1,0,1,0.03968874,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
05aaea99e7c4dd6a61b7ff21dd045195f90e1a66a6424322f80127a407fb9f5e,-1,1,1,57.1181655,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
73fc6491c9a9a6096e900a8d865ce19bf465a8ce4d5aae0c0f917c02c04067ed,-1,1,1,57.1181655,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
73fc6491c9a9a6096e900a8d865ce19bf465a8ce4d5aae0c0f917c02c04067ed,-1,0,1,0.03968874,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
a8bde1bff7e7574421c36d966b56f5e41e0815b246a4c05e15505c7df20e8480,-1,0,1,0.03968874,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
a8bde1bff7e7574421c36d966b56f5e41e0815b246a4c05e15505c7df20e8480,-1,1,1,57.1181655,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
a9b47fcb9aa9e837b71d7403460ca510c09c8aff286a96e1462ab94e559150ed,-1,0,1,0.03968874,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
a9b47fcb9aa9e837b71d7403460ca510c09c8aff286a96e1462ab94e559150ed,-1,1,1,57.1181655,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
f73c5f08f27e843a649c2b1c957cb824716e1aeed58fbdc7ff885953a5e0dc2a,-1,0,1,0.03968874,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
f73c5f08f27e843a649c2b1c957cb824716e1aeed58fbdc7ff885953a5e0dc2a,-1,1,1,57.1181655,1646814554,Ticket,a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,2,1,0.03968874,1646814378,Regular,a8bde1bff7e7574421c36d966b56f5e41e0815b246a4c05e15505c7df20e8480
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,3,1,57.1181655,1646814378,Regular,a8bde1bff7e7574421c36d966b56f5e41e0815b246a4c05e15505c7df20e8480
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,0,1,0.03968874,1646814378,Regular,f73c5f08f27e843a649c2b1c957cb824716e1aeed58fbdc7ff885953a5e0dc2a
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,9,1,57.1181655,1646814378,Regular,a9b47fcb9aa9e837b71d7403460ca510c09c8aff286a96e1462ab94e559150ed
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,8,1,0.03968874,1646814378,Regular,a9b47fcb9aa9e837b71d7403460ca510c09c8aff286a96e1462ab94e559150ed
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,6,1,0.03968874,1646814378,Regular,05aaea99e7c4dd6a61b7ff21dd045195f90e1a66a6424322f80127a407fb9f5e
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,1,1,57.1181655,1646814378,Regular,f73c5f08f27e843a649c2b1c957cb824716e1aeed58fbdc7ff885953a5e0dc2a
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,7,1,57.1181655,1646814378,Regular,05aaea99e7c4dd6a61b7ff21dd045195f90e1a66a6424322f80127a407fb9f5e
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,4,1,0.03968874,1646814378,Regular,73fc6491c9a9a6096e900a8d865ce19bf465a8ce4d5aae0c0f917c02c04067ed
a7af1d361a3ba79cfb55a903e6ca4bec81ae65fda8bceced13d325e943c0f9c1,1,5,1,57.1181655,1646814378,Regular,73fc6491c9a9a6096e900a8d865ce19bf465a8ce4d5aae0c0f917c02c04067ed
