tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,19,1,40.03617825,1635080040,Regular,a6c63b909bd74b2f3b8eda55852d171403b38e7d462b0aed2126a7a10f199723
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,410,1,40.06926874,1635080040,Regular,d63157d12b72b2782727d0da962a413c854149d928dfc7b3ed6a3b05405dc32c
a6c63b909bd74b2f3b8eda55852d171403b38e7d462b0aed2126a7a10f199723,1,3,1,40.03617825,1593960659,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
d63157d12b72b2782727d0da962a413c854149d928dfc7b3ed6a3b05405dc32c,1,3,1,40.06926874,1592411796,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
517dadc82aca230f00454284b4ddaff3caab6d219b6fc5a51731f4f7ade0f9ab,-1,24,1,40.06926874,1591829742,Regular,f6f9b2d5b2108d055826aa0d4536b4f7ea4846574f07ad7bad2d945ba52669c8
ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6,-1,6,1,40.06926875,1591815465,Regular,3968204de7666775072ba7d80cc1116686659c3d116d76a44c6cbfdb33e8f89b
f6f9b2d5b2108d055826aa0d4536b4f7ea4846574f07ad7bad2d945ba52669c8,1,3,1,40.06926874,1591560564,Vote,517dadc82aca230f00454284b4ddaff3caab6d219b6fc5a51731f4f7ade0f9ab
3968204de7666775072ba7d80cc1116686659c3d116d76a44c6cbfdb33e8f89b,1,3,1,40.06926875,1591114502,Vote,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
0114bb095a1b2183948e6fb004c04295de4a790289688547dfc2f118a5a2955f,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
0114bb095a1b2183948e6fb004c04295de4a790289688547dfc2f118a5a2955f,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
06b187128fadb0595efa473190ecc30b2844485662c389049d0abb4942504fd1,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
06b187128fadb0595efa473190ecc30b2844485662c389049d0abb4942504fd1,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
3062cba41aea68e0a9df05f52328c9deeee582fc4a3b0745473a9c4b15cc05b2,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
3062cba41aea68e0a9df05f52328c9deeee582fc4a3b0745473a9c4b15cc05b2,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
3aac5141cc3b930c57f72cb04e766f4a35ab8d71fb462c7ef26976b6f295adcc,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
3aac5141cc3b930c57f72cb04e766f4a35ab8d71fb462c7ef26976b6f295adcc,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
44594d8373d6d2ee8a0251dad2d558594145e029f2bceaf2ce6ebe65189cc1f0,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
44594d8373d6d2ee8a0251dad2d558594145e029f2bceaf2ce6ebe65189cc1f0,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
5799edcf402559d36559b9449ae96bb0d4114148006b8a8accbc6975b51d76d7,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
5799edcf402559d36559b9449ae96bb0d4114148006b8a8accbc6975b51d76d7,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
57aaf7cabb8e220784916a2d4e9b836b32f6e566ea645c7405e4d404a67dc671,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
57aaf7cabb8e220784916a2d4e9b836b32f6e566ea645c7405e4d404a67dc671,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
6710b4f6a7af62d71a0ab063c147ac2a77e83a89e9cd80ebc61adf245cb637ed,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
6710b4f6a7af62d71a0ab063c147ac2a77e83a89e9cd80ebc61adf245cb637ed,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
71fa503b78b785ebf91b78f37ab59938ba529d2b4f6592c53d56c9301efaad6b,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
71fa503b78b785ebf91b78f37ab59938ba529d2b4f6592c53d56c9301efaad6b,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
86de5d808c5822c9cd86d407a46f2e1f0e4f9c0e705c488a13ef66e05cd638ad,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
86de5d808c5822c9cd86d407a46f2e1f0e4f9c0e705c488a13ef66e05cd638ad,-1,0,1,0.07769929,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
9c7e679c12892ed7ca28f52d68c185059b7001c92e913a006d23d028a594a044,-1,1,1,38.99727274,1590984838,Ticket,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
