tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,23,1,161.7091159,1568342781,Regular,8c85f4384156af7514816655b85605e9dcb0827bb1fbcc2e65cac4d083b492ec
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,32,1,161.7091159,1568335967,Regular,193dc94b35e71ac07a043df6b18c9aca025e9063c980cbc7fbc8daf7f4d96dc6
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,157,1,161.7091159,1568333607,Regular,5a77bf223fba5b5660221b47f2d0a8e7d5795078108cfc54cb129aa06e33feb3
193dc94b35e71ac07a043df6b18c9aca025e9063c980cbc7fbc8daf7f4d96dc6,1,3,1,161.7091159,1567536411,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
5a77bf223fba5b5660221b47f2d0a8e7d5795078108cfc54cb129aa06e33feb3,1,3,1,161.7091159,1567277306,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
8c85f4384156af7514816655b85605e9dcb0827bb1fbcc2e65cac4d083b492ec,1,3,1,161.7091159,1567111472,Vote,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,57,1,161.7091159,1566830964,Regular,ce8c80425212dd1c10b2f4cb1c22c4e73e7c73319f25717747d5abd342caf398
86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488,-1,42,1,161.7091159,1566822446,Regular,269a15a4f8851a53b5f3450348cce7353d68ecf2ad111fea3a17f4285645c17b
ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add,-1,13,1,161.7091159,1566816737,Regular,6eaf24bcbc8375634871a77db1d6a59526dd4eb8d307033863f56021ced38f4c
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,81,1,161.7091159,1566814132,Regular,f47dac4a85d2c98b365635420a8b0f782c0cebe62da4534927b4635f3300c12c
269a15a4f8851a53b5f3450348cce7353d68ecf2ad111fea3a17f4285645c17b,1,3,1,161.7091159,1566776746,Vote,86323e1d320287fb7916588d1cdece19795ca98407c61640bfe7a239bdd32488
f47dac4a85d2c98b365635420a8b0f782c0cebe62da4534927b4635f3300c12c,1,3,1,161.7091159,1566479579,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
ce8c80425212dd1c10b2f4cb1c22c4e73e7c73319f25717747d5abd342caf398,1,3,1,161.7091159,1566473008,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
6eaf24bcbc8375634871a77db1d6a59526dd4eb8d307033863f56021ced38f4c,1,3,1,161.7091159,1566448099,Vote,ffa8332e383a17fdc09aadfc1688f27ec9888f795dacd464399fb94b7ba60add
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,13,1,161.7091159,1566201972,Regular,40df9aecbabf3ba044d50d3bb8526b14861cf0701d774f5cafeebb8094df661c
40df9aecbabf3ba044d50d3bb8526b14861cf0701d774f5cafeebb8094df661c,1,3,1,161.7091159,1566160022,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,16,1,161.7091159,1566067519,Regular,30f5ac4290bc3116fa8df64f11ed9894bdb03a2e61582a3971822c6f5a4f8728
30f5ac4290bc3116fa8df64f11ed9894bdb03a2e61582a3971822c6f5a4f8728,1,3,1,161.7091159,1565979351,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
