tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5d42a9604fb90c253fa2ba9170da808ac99779d6b3900d0b11709e48c8dba6,-1,2,1,184.15077126,1560803899,Regular,a07a1e243e001ad26596512f6c6595b2e287f43f743902498200cefefa9c2f7f
a07a1e243e001ad26596512f6c6595b2e287f43f743902498200cefefa9c2f7f,1,2,1,184.15077126,1560765973,Vote,5b5d42a9604fb90c253fa2ba9170da808ac99779d6b3900d0b11709e48c8dba6
968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272,-1,12,1,184.15077126,1559919570,Regular,aabd968c71a27146c3a1bd15e05c5fd02e985cca7bad51a8966ba723f8ec5d63
aabd968c71a27146c3a1bd15e05c5fd02e985cca7bad51a8966ba723f8ec5d63,1,2,1,184.15077126,1559190806,Vote,968860dd3b15359e84ee3c250aec0983edf24f973b0a44ba27170d6e7d581272
299eecdc3fa94c8c9e4d85d86dc9d10e5d9ac90fc58d7d75642a39e575f8962a,-1,1,1,184.15077126,1559108627,Regular,4dbd687e9eac77ec54e87810b005ab1108d73d13fc1475f987355ebc3c900193
4dbd687e9eac77ec54e87810b005ab1108d73d13fc1475f987355ebc3c900193,1,2,1,184.15077126,1559066072,Vote,299eecdc3fa94c8c9e4d85d86dc9d10e5d9ac90fc58d7d75642a39e575f8962a
842d44dcff4a919769e768ecb5a07a07b0079fd3af36d7bf443aab8c20fc25fc,-1,0,1,184.15077126,1559026165,Regular,1afa604559a0156400aa01191819c8368b016df7108209bd42c3f5fe3f339a2c
1afa604559a0156400aa01191819c8368b016df7108209bd42c3f5fe3f339a2c,1,2,1,184.15077126,1558990809,Vote,842d44dcff4a919769e768ecb5a07a07b0079fd3af36d7bf443aab8c20fc25fc
315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626,-1,29,1,184.20218531,1558403468,Regular,a0f4e6a566f7f26f89c3c326c77e16c399d5767676bbe19ded40db582ce41590
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,-1,17,1,184.20218531,1558402350,Regular,b0c7a5d76aa0fcc030d0de155f42622065dcfd2512c98adeb317f784ed469a8b
a0f4e6a566f7f26f89c3c326c77e16c399d5767676bbe19ded40db582ce41590,1,2,1,184.20218531,1558222995,Vote,315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626
b0c7a5d76aa0fcc030d0de155f42622065dcfd2512c98adeb317f784ed469a8b,1,2,1,184.20218531,1558098095,Vote,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d,-1,3,1,115.34531342,1557776545,Regular,c76bbed7ad267fa8a9c395fc03df0f3c96bd73cbde72abdabecae02b09f1c451
c76bbed7ad267fa8a9c395fc03df0f3c96bd73cbde72abdabecae02b09f1c451,1,20,1,115.34531342,1557776256,Regular,bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d
