tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136b23168608bd7404c98b10686395b5f264d6cd0494440e4cb2bcd833137455,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
136b23168608bd7404c98b10686395b5f264d6cd0494440e4cb2bcd833137455,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
209ac88423c161061ececd24dbe72c1024e29b858bc4641a96709afc7e7a1d28,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
209ac88423c161061ececd24dbe72c1024e29b858bc4641a96709afc7e7a1d28,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
2286ba35ea2af837ee5b1e97ff3d60cb1fe31c345a2c9d314b32c3eb5ea79acc,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
2286ba35ea2af837ee5b1e97ff3d60cb1fe31c345a2c9d314b32c3eb5ea79acc,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
35904c847cf4788caf195bff02903226851ba8b8cf7854ed1a889df731b88c0d,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
35904c847cf4788caf195bff02903226851ba8b8cf7854ed1a889df731b88c0d,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
384244ea97800a780cdf7dc18eaa59b86947631305dd3a9e07224035a9d3893f,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
384244ea97800a780cdf7dc18eaa59b86947631305dd3a9e07224035a9d3893f,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
4183ce923948969dbc53504643cc2950c658a7212917db6ab8a4058ab6af7675,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
4183ce923948969dbc53504643cc2950c658a7212917db6ab8a4058ab6af7675,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
54773d6d80a5b4bbd5d859abda4f8dbc4eb20ea7bd893bcd61f860eb8771a917,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
54773d6d80a5b4bbd5d859abda4f8dbc4eb20ea7bd893bcd61f860eb8771a917,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
591764ae0d47695dffadc3c172db6dc0a5bc875df7a8a4db1727403bba5949c3,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
591764ae0d47695dffadc3c172db6dc0a5bc875df7a8a4db1727403bba5949c3,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
6ab0e904d2213d45f2e34fa460034b58269fcdfbfb198dcca0caa77eb9346870,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
6ab0e904d2213d45f2e34fa460034b58269fcdfbfb198dcca0caa77eb9346870,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
6f4ac1522f836c4de5898e44bb2b2b27908722aa485c98f2260035f5f5531634,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
6f4ac1522f836c4de5898e44bb2b2b27908722aa485c98f2260035f5f5531634,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
7287eb91a49527704ba46a769a7e24a6ffbbbf4f7fb70267cca60f0e677f01a4,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
7287eb91a49527704ba46a769a7e24a6ffbbbf4f7fb70267cca60f0e677f01a4,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
75fedbdca98a43ef7e815b0bee661a883ed64331d6fe1183d0e9bb85570b62cc,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
75fedbdca98a43ef7e815b0bee661a883ed64331d6fe1183d0e9bb85570b62cc,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
a936041c2169e1231450cb20b68da60fc5994350c924179925036b07e9af5c4d,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
a936041c2169e1231450cb20b68da60fc5994350c924179925036b07e9af5c4d,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
b89ada85294674cbdcdb58d9f7cf237f909298952b2431f35d023ff3cbe13a48,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
b89ada85294674cbdcdb58d9f7cf237f909298952b2431f35d023ff3cbe13a48,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
bbba7f6d7a3b0253e863158a82ea7151ae6263b15b20255c26dbcd7b11b2ed38,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
bbba7f6d7a3b0253e863158a82ea7151ae6263b15b20255c26dbcd7b11b2ed38,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
dc92255ace33b31860fb068de3782f00e3685b642ad5c17541bcf2bb575bbf29,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
dc92255ace33b31860fb068de3782f00e3685b642ad5c17541bcf2bb575bbf29,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
eb6a1da6626a075844338cd39314554de49beec72d63c0ec19fb3e8964cd3c91,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
eb6a1da6626a075844338cd39314554de49beec72d63c0ec19fb3e8964cd3c91,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
f559b8a8653d5d96d4a8dc5dc4ed0a6b2f96945630ec0ae32139ceec26a0e27e,-1,1,1,57.1238064,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
f559b8a8653d5d96d4a8dc5dc4ed0a6b2f96945630ec0ae32139ceec26a0e27e,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
f56d9acd3b0a1c7237362f5796c5ad6fad854246fb98a7c4960987bfc22d348b,-1,0,1,0.05936859,1613912797,Ticket,24a2dafca67e122722d150752d824c2876c693e1f03d3c0d0cad848df290d061
