tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,2,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,9,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,8,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,7,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,6,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,5,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,4,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5,-1,3,1,104.20406479,1551166304,Regular,9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,19,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,7,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,8,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,9,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,10,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,11,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,12,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,13,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,14,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,15,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,16,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,17,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,18,1,104.20406479,1551165279,Regular,7e8b73b68042857fb19f5f4668d0a823c73f5ea8c509d0a865e714b01b2106e5
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,6,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,0,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,1,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
9005660236a2e896524c10db380e0e5ba40d7b43eba596a56148f3894f9e3457,1,2,1,104.20406479,1551165279,Regular,b350af34c9842bb841596951c42e46166284c64a47db2bc6a6b61748396b239d
