tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,97,1,27.24550329,1588039329,Regular,5ddfa572f2bfa2723bf5a1fd68a55080e774de3ef5c3b608c72ed9258f1067e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,152,1,27.28181094,1588037722,Regular,0415ea7008f93544db946d7e35a6dcb48cee820414437d41d696233c90b944e2
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,120,1,27.28181094,1588034914,Regular,146ea058fb3a599dea2dadf88eb7c3c601a16ad43199dfdce701f92c0697cad9
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,77,1,27.28181094,1587381747,Regular,bb86d7c8217f6f6b1ec0a346bd29eb5b43c49eab13aed467c8b9b60379b8daa7
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,130,1,27.24550329,1587040862,Regular,5b45b72398d1d532eceade394e3449ddd514a3aafa3a6f378fb524adec0d817f
5b45b72398d1d532eceade394e3449ddd514a3aafa3a6f378fb524adec0d817f,1,3,1,27.24550329,1586762800,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5ddfa572f2bfa2723bf5a1fd68a55080e774de3ef5c3b608c72ed9258f1067e8,1,3,1,27.24550329,1586612949,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,236,1,27.24550329,1586522145,Regular,71f2970f8cd6ae895e310c49df99ed225e0be3f5cad529f408ffcd26898ac98a
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,120,1,27.28181094,1586020478,Regular,d21b65e47d20a762453b7e404a1082b2a8f0cb99ebb049a5c10bb7eca17e1757
71f2970f8cd6ae895e310c49df99ed225e0be3f5cad529f408ffcd26898ac98a,1,3,1,27.24550329,1585782811,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0415ea7008f93544db946d7e35a6dcb48cee820414437d41d696233c90b944e2,1,3,1,27.28181094,1585138481,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
bb86d7c8217f6f6b1ec0a346bd29eb5b43c49eab13aed467c8b9b60379b8daa7,1,3,1,27.28181094,1585093641,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
146ea058fb3a599dea2dadf88eb7c3c601a16ad43199dfdce701f92c0697cad9,1,3,1,27.28181094,1584911534,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
d21b65e47d20a762453b7e404a1082b2a8f0cb99ebb049a5c10bb7eca17e1757,1,3,1,27.28181094,1584841193,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
