tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbce7a3e344dab7101acb1fc3d4e1ab4c852e8e60af57b1cac0301f3dcd02a28,-1,2,1,262.0716659,1558620740,Regular,396585a6d20bfe600ecafd1f5b3d6c1c47a320d55cdfac0ab66aa1b1d85fbbc3
396585a6d20bfe600ecafd1f5b3d6c1c47a320d55cdfac0ab66aa1b1d85fbbc3,1,2,1,262.0716659,1558579913,Vote,dbce7a3e344dab7101acb1fc3d4e1ab4c852e8e60af57b1cac0301f3dcd02a28
fe1f8bf35745a03440cd743aa8d5bf6899e655a1bc6e27f71f71fc426d070586,-1,4,1,262.12471646,1554583513,Regular,5d5e543cccb2fdac8046d800481af323c349c8991349b20e382e64927a3b28ff
5d5e543cccb2fdac8046d800481af323c349c8991349b20e382e64927a3b28ff,1,2,1,262.12471646,1554528609,Vote,fe1f8bf35745a03440cd743aa8d5bf6899e655a1bc6e27f71f71fc426d070586
d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53,-1,9,1,262.12471646,1554352603,Regular,3b322bd68ef33d652d30df1e36be87a556719fbc1b69d1ce4593d77c80a015dd
669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780,-1,24,1,262.12471646,1554349718,Regular,9d35511c3021d8b7d80b74b4dd00aca808ca3c942d980078b4dac8a48daa3cd7
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,-1,21,1,262.12471646,1554347277,Regular,8e64b14c46acdd58dfe0f858f0b4c264c8e77cae97bd702f6f0c8e8e27408ac7
dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd,-1,10,1,262.12471646,1554336273,Regular,736ec46edfe95b6407def3f9ad1a4679590e8f8c0e5618808d568da1fc112994
736ec46edfe95b6407def3f9ad1a4679590e8f8c0e5618808d568da1fc112994,1,2,1,262.12471646,1554281153,Vote,dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd
8e64b14c46acdd58dfe0f858f0b4c264c8e77cae97bd702f6f0c8e8e27408ac7,1,2,1,262.12471646,1554141693,Vote,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
9d35511c3021d8b7d80b74b4dd00aca808ca3c942d980078b4dac8a48daa3cd7,1,2,1,262.12471646,1553914085,Vote,669c38149b5e0a40e94f0464ca63ff3da1528a95554ede6f2f0f843a73983780
3b322bd68ef33d652d30df1e36be87a556719fbc1b69d1ce4593d77c80a015dd,1,2,1,262.12471646,1553786355,Vote,d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53
4756d10672c5bbe0310d5faffdf3225aa3a54edf10b4036d54d4e891a54b5996,-1,4,1,262.17945562,1553762966,Regular,4321ba5726d41f1f2d08e2d0d5016dff4d1bc23a99af4c54c28dda238593c4e1
4321ba5726d41f1f2d08e2d0d5016dff4d1bc23a99af4c54c28dda238593c4e1,1,2,1,262.17945562,1553724463,Vote,4756d10672c5bbe0310d5faffdf3225aa3a54edf10b4036d54d4e891a54b5996
23cd1585bfa2905c17ae8c8fb4669b6460565eee1538dbda045052c83de9e5e8,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
50514409b28c10095429b9e8f6efd5fba596fdada4e6a595bcf4937d95719285,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
524e92ffe295a3d39ad8c7860fe0af1af707ee4f6da5ce17fe645913e71c19e0,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
5d243b1ad45fca7976bfff92dd2cdf228c0eba4aeef4ed2edcc449e3b8dd4017,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
af6bc654be442dc86ca46c811d28b459572ad0bbbe67c5581dbcc81a50f51126,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
d260b7e3788d080dcb49cad48f3a3ef5821cf3027128db6bab88bb94b3eb41e0,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
d2982f1d65e8a630e454a26c8ca04b8aa64b2d424e709d4874fd217eba4ceab2,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
d56f25af760edc3a7f4e181b2f125f426c9af97ccd20c98784e4ec3559fc352c,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
f3e93d91c78955aee0eb721e5cdfb684360cbf1261e59eb27c603e2adc8bb489,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
fc5b153f7e397012a97b57acee45f36c2b0101a9e1cab9942cf34368ab6b5684,-1,0,1,260.40528939,1553624487,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
177bd8c09cebfa45da737a73bb314d35b74f658a7d973b260cbb27ed6a1f3346,-1,0,1,260.40528939,1553624135,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
31070724df54800330045f71458851be1edb750bd1abd258ea790eb96b76df06,-1,0,1,260.40528939,1553624135,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
328692e90e895e175182cac01827f2ef201b11a667d8f53fb24003bd54931777,-1,0,1,260.40528939,1553624135,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
63c899312b1e1e5c06f57de5eb53ba69a98991a549375e793428d3db105a2ca8,-1,0,1,260.40528939,1553624135,Ticket,e706f49c30a7332d61a477f426b9a5294fd02fc66ce1e1dc61872e23f71304ad
