tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,5,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,6,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,7,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,8,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,9,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,10,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
6395e86a5f36ea5a61cb249b5159c3e9fedfe6556cad72dff1813db61d122bdd,-1,4,1,104.20406479,1552226463,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
085ee0ea4b2e8a9d67587bebd26b198abe3b44d7eb502d7ab012a89b4ea7a417,-1,17,1,104.20406479,1552226406,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
085ee0ea4b2e8a9d67587bebd26b198abe3b44d7eb502d7ab012a89b4ea7a417,-1,18,1,104.20406479,1552226406,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
085ee0ea4b2e8a9d67587bebd26b198abe3b44d7eb502d7ab012a89b4ea7a417,-1,19,1,104.20406479,1552226406,Regular,a3b3a4f5eea6bfab25c9027318e2cf172f2a1bdd4ebdd006c8d6618aa7ade2fb
