tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,125,1,15.37527192,1615356486,Regular,5293ca32a5c219f455784940bc7ac397f616e9f0607da189c9249e105211c7ff
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,90,1,15.34705269,1614062665,Regular,73fd5af292b735a30baf00d1b586fad9d75285607eb7300c5ee7c2dd24944a48
73fd5af292b735a30baf00d1b586fad9d75285607eb7300c5ee7c2dd24944a48,1,3,1,15.34705269,1607628636,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,12,1,15.37527192,1605341434,Regular,2dec59c99f832f5b82d11b5ce88154ae5969d9b7aafb5585a708b88d3e79de8c
2dec59c99f832f5b82d11b5ce88154ae5969d9b7aafb5585a708b88d3e79de8c,1,3,1,15.37527192,1605301643,Vote,f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158
5293ca32a5c219f455784940bc7ac397f616e9f0607da189c9249e105211c7ff,1,3,1,15.37527192,1604477368,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
5c3679b2f0a10a764b1b6316bd7cfa036dd948b167bed4efbd85cba1540db4c7,-1,9,1,15.37527192,1604195365,Regular,899446b15bd74783104046ad22fcf2b8c3964b959b3e9fa40863254ec32f5877
899446b15bd74783104046ad22fcf2b8c3964b959b3e9fa40863254ec32f5877,1,3,1,15.37527192,1604153059,Vote,5c3679b2f0a10a764b1b6316bd7cfa036dd948b167bed4efbd85cba1540db4c7
7291404aeaeab492cf4a3f4759e3c26e92409aab91190e1906405dc3dcf718ec,-1,2,1,15.37527192,1603133088,Regular,209fbc8afa2864a9612e3ac0bd0790715b17da88f5d2547eb0446caab95b3716
209fbc8afa2864a9612e3ac0bd0790715b17da88f5d2547eb0446caab95b3716,1,3,1,15.37527192,1603096546,Vote,7291404aeaeab492cf4a3f4759e3c26e92409aab91190e1906405dc3dcf718ec
bbfe27891cfb7c8c58fb1656981db84aa35088dda0613ffb3a0bffe58295ad28,-1,6,1,15.40438937,1602720382,Regular,26a593b77fe3c620af8beefd9805724d74200845876e79c93b118798f8181fe2
26a593b77fe3c620af8beefd9805724d74200845876e79c93b118798f8181fe2,1,3,1,15.40438937,1602685601,Vote,bbfe27891cfb7c8c58fb1656981db84aa35088dda0613ffb3a0bffe58295ad28
