tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,47,1,6.55669039,1618919107,Regular,3c2daa70e1cd556bf1294864ed86437c047e9a6622c8a6641afef525fae24c9d
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,208,1,6.58305961,1618918235,Regular,f48417d987f66148010dd656f211b35863cb6a31cfa96973ae74a30faaadd192
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,409,1,6.55669039,1618917622,Regular,13b5872a6ac0642153a50a72c3c246b883de8223eed01f880d12320aae3fa58b
3e4c45f19ebd79a7d359fb601998f975b9d98a3fe4002babff17fc5f3799327f,-1,12,1,5.72825117,1616081400,Regular,cbc2f590047d0cb378598133c0788301568852867b17ff6c84863c5c6398970d
cbc2f590047d0cb378598133c0788301568852867b17ff6c84863c5c6398970d,1,1,1,5.72825117,1614661387,Revocation,3e4c45f19ebd79a7d359fb601998f975b9d98a3fe4002babff17fc5f3799327f
8a1f995bbb7d88810053397dabedaba86fbd56a23b805d50475461ebab9a7d98,-1,3,1,6.58305961,1614427018,Regular,f1b5435eff38c7b64fb6405d85ae6b8b9d0a5fc4a63f2c576a5ff08ef079fb55
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,5,1,6.58305961,1614425473,Regular,59434bf285058c90277c1f59187705d27f4f0fe26e067852db78c6b0a71e0428
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,22,1,6.58305961,1610807881,Regular,3d626b80f0f0ce9e53e85b1e7c6f76f09812a60019aa826df12ecee69d0a3d03
298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947,-1,162,1,6.58305961,1610807881,Regular,471424f0ca698ab6ed87424bb132e1c2627f1d88a7b5d08ebffc7fb658581414
13b5872a6ac0642153a50a72c3c246b883de8223eed01f880d12320aae3fa58b,1,3,1,6.55669039,1610710192,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
3c2daa70e1cd556bf1294864ed86437c047e9a6622c8a6641afef525fae24c9d,1,3,1,6.55669039,1610452789,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
471424f0ca698ab6ed87424bb132e1c2627f1d88a7b5d08ebffc7fb658581414,1,3,1,6.58305961,1610071105,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
3d626b80f0f0ce9e53e85b1e7c6f76f09812a60019aa826df12ecee69d0a3d03,1,3,1,6.58305961,1609691753,Vote,298ffa53fdba827f65cccef27c16b9982490fd4c9d103a15744f49675349d947
658ac553a0ab28fed1c138c9b0c5ec24f52bb6f04d62a1c001b230a728dad5ca,1,3,1,6.58305961,1609354105,Vote,0000000000000000000000000000000000000000000000000000000000000000
59434bf285058c90277c1f59187705d27f4f0fe26e067852db78c6b0a71e0428,1,3,1,6.58305961,1609168680,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
f1b5435eff38c7b64fb6405d85ae6b8b9d0a5fc4a63f2c576a5ff08ef079fb55,1,3,1,6.58305961,1609147802,Vote,8a1f995bbb7d88810053397dabedaba86fbd56a23b805d50475461ebab9a7d98
94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415,-1,58,1,6.58305961,1608875399,Regular,956b31ba0d3782205418862c8d8a0773c73d70b9a3458b9d81e6a93407f0f006
f48417d987f66148010dd656f211b35863cb6a31cfa96973ae74a30faaadd192,1,3,1,6.58305961,1608874736,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
956b31ba0d3782205418862c8d8a0773c73d70b9a3458b9d81e6a93407f0f006,1,3,1,6.58305961,1608654030,Vote,94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415
