tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008c0c5e38ecc8a86e0600b632adbe73cb8949e848b11dba376d972821570b87,-1,1,1,205.2127262,1558955333,Vote,54fa30ec3c59774b59afae57b1df50147ff31c95cd23efb189411c1fc07194bc
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,-1,27,1,206.87941048,1558416725,Regular,4072c34fccd9b5ba3cc0bec9cb1d3d084ec329d6846dbac23a7da5cab2dba9c6
ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4,-1,8,1,206.87941048,1558383770,Regular,072d62a4786a84604884a13122ad52b96c81f0aba233efc49eb786c10b51d642
072d62a4786a84604884a13122ad52b96c81f0aba233efc49eb786c10b51d642,1,2,1,206.87941048,1558332773,Vote,ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4
4072c34fccd9b5ba3cc0bec9cb1d3d084ec329d6846dbac23a7da5cab2dba9c6,1,2,1,206.87941048,1557856352,Vote,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
1574e8276c97e069a7945759058e310e8b5e662f41e5ec39e5bb79a854797d02,-1,2,1,206.87941048,1557104953,Regular,97c9763be93fb2f9cd87727afee27fe67e8cdfa5e0f487bf4a45b65cff764c5d
97c9763be93fb2f9cd87727afee27fe67e8cdfa5e0f487bf4a45b65cff764c5d,1,2,1,206.87941048,1557067351,Vote,1574e8276c97e069a7945759058e310e8b5e662f41e5ec39e5bb79a854797d02
a58a3b77c6cf8841f964baece4ba33dc87b960963c6bc0bada5428755f15d98b,-1,1,1,205.2127262,1557006159,Vote,342abb6f8d75f014f6bf8901ba2d8afe86a05dcb2dc56a9cb69a611741895685
ebc4d7c3dade22c1f8b4f80d79cb1cca7519372801b8f94216e663d0f0ef2e40,-1,1,1,205.2127262,1556686295,Vote,2887ec59e09590ca9d2d22073e33ef0a927cb3e30246fc475228dcf198346c1b
009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f,-1,25,1,206.93246104,1555936791,Regular,cdf65688758d06fdabaf68b94cc37847a81e82d1b19c23719844e93ec08f99d9
d90477adbf08c7723ce651ec6404492f7a0d7e426976949857dafcae0b9b825b,-1,1,1,205.2127262,1555886050,Vote,17d10efc14b84d53f4771ec7b1990fc4dd1208302f9b6889e60dfed4214c26d5
8c9c91554220c864406c5b75929320ff6e4596ffe016cf4d70a0873f70f54d4b,-1,1,1,205.2127262,1555808129,Vote,071354ac2081da4b7b1e26f5658238e2c6da5166c0a167904f7b558b24cd74b2
cdf65688758d06fdabaf68b94cc37847a81e82d1b19c23719844e93ec08f99d9,1,2,1,206.93246104,1555734990,Vote,009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f
9df0b6539bf8cccdae7af72e36a99dea37cbd5c4b63a671393787bfca7191063,-1,1,1,205.2127262,1555477733,Vote,bda1f96cff120fc2cdc0295956fe6ff3d0127994a81691efda2041cbc596d06b
946f2aa06d35d0017840ba9cca7b1a6b848af3e76213a4ecc24f6e9e7e3835e7,-1,1,1,205.2127262,1555320824,Vote,798a97777f3cd3f6c7cba247896a16d67d764f631a03fb2d45566e403862a645
3169f9514ad3c23083b8bf2e1b1578b56f218162970ab23f33f5c3bdfc43ca62,-1,1,1,205.2127262,1555241616,Vote,df00256377d648d33cac8cfb88543b759f8a40ed6eef49497d03ba682c9a3713
ce7ce340aeb6f533fc2a89284af10c2f9336b08e3d885f9f4ca3797a44ef7c85,-1,4,1,206.93246104,1554862552,Regular,3b6c6f30a136ac19e7fbe24d19984cbe8de0f9f3f01e56db0c5a5c0286e9c1eb
3b6c6f30a136ac19e7fbe24d19984cbe8de0f9f3f01e56db0c5a5c0286e9c1eb,1,2,1,206.93246104,1554821676,Vote,ce7ce340aeb6f533fc2a89284af10c2f9336b08e3d885f9f4ca3797a44ef7c85
efe277dd5916ba4c0ac84cb12b58c1cb1ba512320d153724545cc41dfb142c65,-1,1,1,205.2127262,1554649296,Vote,b960457dbda940dc3677e1d57c1e8b960c35f2461db0ee9def3df6f2560353ee
7d3908bad04ff10d85e13ba9c857a0d9a56f044b9050dd1d7505254b768d1837,-1,1,1,205.2127262,1554639307,Vote,dd9f2a594b81c71647f48e91d0bc84b4f9d6ace530fcd06ad427df333684f688
e2d9a24740b8c14f41b5ec147dee10dcd8d51f122ff08021e5789463736d7078,-1,1,1,205.2127262,1554592496,Vote,82b088d235502eedd83c84b42e02d89662869ac514feaaeb196a156e2b4303be
1bc909520d258cbe07dc5b38ebf97164eae08917180405e470679b1d6968502c,-1,1,1,205.2127262,1554516708,Vote,4ac8760eb7eff555f244b48a4647ac7e732c225b7a0c0aa8fc89a1a861a98aec
19a841e7d136928717d950e78a63a5ef1dca0d124c69a22aa4d65ebac5220577,-1,1,1,205.2127262,1554511762,Vote,6e9659e58328f59ebc05e3f1d54ec9d25cfdb4d267c8383fb3745166a9021ad2
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,-1,23,1,206.93246104,1554348006,Regular,e839471f002c2ea41e870310188e77f2244e2e24cbbbfe86fd81c65db6fe30cb
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,24,1,206.93246104,1554320929,Regular,436a2484eb79460224c29e9d19b7c0dfbe6efb860e74d975d4048f7f96e4695c
83cb78c13d12c95510940d5ade6c153408df7ccdceb48fbcc962988b2ab4c757,-1,1,1,205.2127262,1554318028,Vote,84b1dabd4aa3301e8981a9f5828ef4dceac62992c10ead2186e1d4039d764f35
ee0914e7fd95704ac5d094872f3ad09f9aaea735e469e6534f739bc4ad60ce9f,-1,1,1,205.2127262,1554265345,Vote,2442bb34f7e9f1b9f2771fd623055b20e4d94fa6efdcf07f01990e54e4f5b570
