tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409,-1,361,1,13.93074944,1610899114,Regular,f0c8a5e9a801f96bb4cf38417de9ab572b5f059460040e52227b32c5507330ae
f0c8a5e9a801f96bb4cf38417de9ab572b5f059460040e52227b32c5507330ae,1,3,1,13.93074944,1610048562,Vote,ad80ee672b12f0ce8d7c84fc7ed4617cfc12a44604966d6431bfde799a8b1409
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,338,1,13.93074944,1608647024,Regular,6736b1e7c4a09242c8a59cb6b06409423889d4cf7a2aa660f294908578e32869
6736b1e7c4a09242c8a59cb6b06409423889d4cf7a2aa660f294908578e32869,1,3,1,13.93074944,1608538337,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,161,1,13.95809361,1607895164,Regular,23f6161f34fb86fde88bf076004028559b15954c32876d050ab79b6ea7f77ce1
23f6161f34fb86fde88bf076004028559b15954c32876d050ab79b6ea7f77ce1,1,3,1,13.95809361,1607715264,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,144,1,13.95809361,1607159267,Regular,78c8788bc89da2aa89bcea3fb37279a521ede7e9e0c6c4aed942b5464e73dbf5
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,79,1,13.95809361,1607156710,Regular,ab79401019787341ba9f7ea97e24fd02365e60d91000c0d6a711239f819c324b
ab79401019787341ba9f7ea97e24fd02365e60d91000c0d6a711239f819c324b,1,3,1,13.95809361,1607109818,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
78c8788bc89da2aa89bcea3fb37279a521ede7e9e0c6c4aed942b5464e73dbf5,1,3,1,13.95809361,1607047087,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,86,1,13.95809361,1606838444,Regular,052fe25aeb29da8aa9ba12fe3953467fe1f5f4de917e4675c8e946a6a1b34623
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,303,1,13.95809361,1606677996,Regular,39608cc00f105896b955e337067e562c564b20e72e06c05d39afa9b6b7c35ed4
