tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020,-1,8,1,178.89717444,1555939247,Regular,4b80fcf5d8ac74299a0bfb06982105a8878604dfab4cd5dc527494db4f31dde5
cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d,-1,27,1,178.89717444,1555899693,Regular,11a01af6b027704fc712ebd962bdc751463d6d746ef04d6b76391fc0bd5f7025
4b80fcf5d8ac74299a0bfb06982105a8878604dfab4cd5dc527494db4f31dde5,1,2,1,178.89717444,1555510172,Vote,2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020
11a01af6b027704fc712ebd962bdc751463d6d746ef04d6b76391fc0bd5f7025,1,2,1,178.89717444,1555319404,Vote,cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d
59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2,-1,17,1,178.89717444,1554346018,Regular,4840b0a998e009361b8bd7f9812d050142a18525c103ae687f2735e6d60df4bf
58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6,-1,20,1,178.89717444,1554323888,Regular,cf72739c691cc5aa3b57b733c40c98f6f936f48bb729dee1d0800e436252dc63
cf72739c691cc5aa3b57b733c40c98f6f936f48bb729dee1d0800e436252dc63,1,2,1,178.89717444,1554145007,Vote,58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6
4840b0a998e009361b8bd7f9812d050142a18525c103ae687f2735e6d60df4bf,1,2,1,178.89717444,1553931821,Vote,59a59e0154d9acfa755d1fddae7a43e4863d31334961e99f65a97737eef557c2
fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e,-1,28,1,178.9519136,1553638529,Regular,bea9ada0f6c0812791be5a4cf37924997d40ab96511422cb5be6bbf33b6fef7a
bea9ada0f6c0812791be5a4cf37924997d40ab96511422cb5be6bbf33b6fef7a,1,2,1,178.9519136,1553146760,Vote,fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e
0bdea960c5078a8361dd55aaacee0059cdebe4b5b2dc6702018de8d496286d55,-1,3,1,178.9519136,1552766341,Regular,78a906b8bfc7524b1a68013f8d9b241528a58d469f7f65a2dcaf8d9f407c10e9
78a906b8bfc7524b1a68013f8d9b241528a58d469f7f65a2dcaf8d9f407c10e9,1,2,1,178.9519136,1552485240,Vote,0bdea960c5078a8361dd55aaacee0059cdebe4b5b2dc6702018de8d496286d55
1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6,-1,2,1,114.22000527,1552215433,Regular,81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,1,20,1,114.22000527,1552215060,Regular,1a0fc58b9a59edcb040e360fd50451e2a1048e48db568331576fe72fb91dfca6
