tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ec66ab86cc18ad005d749f35b57df3d9c6f32b7c3fab3348483120d6a58e6a,-1,1,1,43.65134663,1574457085,Regular,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
09ec66ab86cc18ad005d749f35b57df3d9c6f32b7c3fab3348483120d6a58e6a,-1,0,1,0.06431095,1574457085,Regular,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
2119a1bdd2f1865026729a46a3a2d93d9f7def5cf86d789d6b4f11982fb6d09a,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
2119a1bdd2f1865026729a46a3a2d93d9f7def5cf86d789d6b4f11982fb6d09a,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
83f7930e27a2d1eef979b98ea88399e981a2a20d383bf598d67e9cc56ab4bdfb,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
83f7930e27a2d1eef979b98ea88399e981a2a20d383bf598d67e9cc56ab4bdfb,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
a6639b939e1ece22095eeb47dc327fef2c1baf94aa897a2fb877dc09c353f110,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
a6639b939e1ece22095eeb47dc327fef2c1baf94aa897a2fb877dc09c353f110,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
a7c83c7ca18d9d14ceefa697390a5fd4e54457ab45bbbd3190c73f3d0286c1ec,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
a7c83c7ca18d9d14ceefa697390a5fd4e54457ab45bbbd3190c73f3d0286c1ec,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
bb9b69e1b2262636f6f8a332abf403e6af9cfc71a9de5afbfd01c600824e9c23,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
bb9b69e1b2262636f6f8a332abf403e6af9cfc71a9de5afbfd01c600824e9c23,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
f5feb337c5dfc29288617d317aeb97d76d6ce6f54a2711f7aa7e4075e97dcdd7,-1,0,1,0.06431095,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
f5feb337c5dfc29288617d317aeb97d76d6ce6f54a2711f7aa7e4075e97dcdd7,-1,1,1,43.65134663,1574454766,Ticket,866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,9,1,43.65134663,1574454614,Regular,09ec66ab86cc18ad005d749f35b57df3d9c6f32b7c3fab3348483120d6a58e6a
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,2,1,0.06431095,1574454614,Regular,f5feb337c5dfc29288617d317aeb97d76d6ce6f54a2711f7aa7e4075e97dcdd7
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,3,1,43.65134663,1574454614,Regular,f5feb337c5dfc29288617d317aeb97d76d6ce6f54a2711f7aa7e4075e97dcdd7
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,4,1,0.06431095,1574454614,Regular,a7c83c7ca18d9d14ceefa697390a5fd4e54457ab45bbbd3190c73f3d0286c1ec
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,5,1,43.65134663,1574454614,Regular,a7c83c7ca18d9d14ceefa697390a5fd4e54457ab45bbbd3190c73f3d0286c1ec
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,6,1,0.06431095,1574454614,Regular,2119a1bdd2f1865026729a46a3a2d93d9f7def5cf86d789d6b4f11982fb6d09a
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,7,1,43.65134663,1574454614,Regular,2119a1bdd2f1865026729a46a3a2d93d9f7def5cf86d789d6b4f11982fb6d09a
866367c4b32adbdd76cd9425dda0848e2e9acecfedaf999c09ee20eca2d098ab,1,10,1,0.06431095,1574454614,Regular,83f7930e27a2d1eef979b98ea88399e981a2a20d383bf598d67e9cc56ab4bdfb
