tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,119,1,17.21171518,1605809252,Regular,29758b82cd6590f50005eae9c5a9e04f04b290588647c481573fb9ba42ad82f0
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,62,1,17.24084676,1605809252,Regular,a098c1d05a9d372df2fe5e49012d12ec0617c4861591d6d277123ca852c73dee
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,227,1,17.24084676,1605738208,Regular,d83da109246467d3b19d5bca6eb461dbe652ad729a59aa71058267cc680e4bd5
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,321,1,17.24084676,1605737592,Regular,ea651de50847d7071c5f17a031bffa47a303d8d7a279cf48d4568348e6657bce
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,5,1,17.21171518,1605122582,Regular,f0dd13927f9f45eaea312e8e6050ce039ded698488abb45ce1b3ae899a0ee7bc
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,198,1,17.21171518,1605110746,Regular,a147f9fdf2ebe32afcde10846469805ad1f5ccd154fceff06ef18b70c2f25f7a
a147f9fdf2ebe32afcde10846469805ad1f5ccd154fceff06ef18b70c2f25f7a,1,3,1,17.21171518,1604776493,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,226,1,17.21171518,1604480879,Regular,9f7cb313a2b9bb9e95c7b6ccbd79a1c68713d21054170b09cc47370e29ceae85
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,4,1,17.21171518,1604479241,Regular,233baa74d5c4b0788975767bba3eb23690b9b3bdc1955ac6f2f748b61b6d3e01
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,126,1,17.21171518,1604479241,Regular,335a970c228626149e6ec58ef55602d06065eabdcc30bb0347623e11496f3318
