tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16294e614ac6765e9ca55769210693ca51513ed4008ed3290e908d56501ddcf0,-1,0,1,145.35498293,1566185623,Ticket,3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901
6b89d481a636251caa57d0b935a31a9034081ead676b377f8876645cb2c999aa,-1,0,1,145.35498293,1566185623,Ticket,3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901
9c64ec4069b435c21e157bfedf8b6099018fd82ad0918966c148731094a582c2,-1,0,1,145.35498293,1566185623,Ticket,3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901
bb6e3f8e97724314e0b15a220d3edef463d62a5ac97f9f0ffccb39fdd94e1598,-1,0,1,145.35498293,1566185623,Ticket,3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901
f631a3115f2cceb7b645fd03140ffd1e4e38aeccff4e06c402c6f056986cc09b,-1,0,1,145.35498293,1566185623,Ticket,3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901
3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901,1,1,1,145.35498293,1566185413,Regular,f631a3115f2cceb7b645fd03140ffd1e4e38aeccff4e06c402c6f056986cc09b
3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901,1,0,1,145.35498293,1566185413,Regular,6b89d481a636251caa57d0b935a31a9034081ead676b377f8876645cb2c999aa
3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901,1,2,1,145.35498293,1566185413,Regular,16294e614ac6765e9ca55769210693ca51513ed4008ed3290e908d56501ddcf0
3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901,1,3,1,145.35498293,1566185413,Regular,bb6e3f8e97724314e0b15a220d3edef463d62a5ac97f9f0ffccb39fdd94e1598
3441f3a447d6c1943e519f7c728cbac1039206a5697fb7e3f90f1eea770cf901,1,4,1,145.35498293,1566185413,Regular,9c64ec4069b435c21e157bfedf8b6099018fd82ad0918966c148731094a582c2
