tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086,-1,28,1,196.89042962,1556557616,Regular,d142052cc131f5b9686270cec8afdacc08039f361975980729a7d2bfc0e22b35
d142052cc131f5b9686270cec8afdacc08039f361975980729a7d2bfc0e22b35,1,2,1,196.89042962,1556397994,Vote,9e1ad742a95cc1d92d895475719724383412fb2807e76cd5147d6cd532444086
49c6d9a23936a8bf3f84cf9ab6594dbb075ffd3d0b2f9135b74a806f2796f230,-1,2,1,196.99821934,1552770642,Regular,e8d8de7751adb8b6ea514727a696a02e3713f22a528baa8968b9b4d8fef8968a
08f41af3b4d80696cccfd302192a5f8857c6158d71d8d5baabaa146ff3119178,-1,4,1,196.99821934,1552764592,Regular,04d9ea6755160d080b08805a26ff68fe05c13b548b60fcdf59ed9484b0099c9e
059289b8c36442a5eeb64d603726e81ee08c6cd2c03cc348c29cb8a274708323,-1,3,1,196.99821934,1552762849,Regular,2da8b30419c1df3bea651076dc5cd2784ed28b876e3fc9313b0310adfe3c94a3
2fe46ec2acba8f6f23ac3eca939551d589a4d308b8c47a1ad0a24dae56a53d19,-1,3,1,196.99821934,1552748902,Regular,fbb962de3e7ab557e0744b0214ec0796e0fb4aeb8da1c3c11471f134cbe0ffb3
e8d8de7751adb8b6ea514727a696a02e3713f22a528baa8968b9b4d8fef8968a,1,2,1,196.99821934,1552541987,Vote,49c6d9a23936a8bf3f84cf9ab6594dbb075ffd3d0b2f9135b74a806f2796f230
04d9ea6755160d080b08805a26ff68fe05c13b548b60fcdf59ed9484b0099c9e,1,2,1,196.99821934,1552396932,Vote,08f41af3b4d80696cccfd302192a5f8857c6158d71d8d5baabaa146ff3119178
2da8b30419c1df3bea651076dc5cd2784ed28b876e3fc9313b0310adfe3c94a3,1,2,1,196.99821934,1552358908,Vote,059289b8c36442a5eeb64d603726e81ee08c6cd2c03cc348c29cb8a274708323
a82e9e9927feda6d0de6c2910285601f2973d881a0f2f5ba0f6fec0635f7a641,-1,2,1,196.99821934,1552233594,Regular,466950abc94e9859b942d719bcf5df2e3d9061da9cd7f4767f3b43c329da69b5
fbb962de3e7ab557e0744b0214ec0796e0fb4aeb8da1c3c11471f134cbe0ffb3,1,2,1,196.99821934,1552213176,Vote,2fe46ec2acba8f6f23ac3eca939551d589a4d308b8c47a1ad0a24dae56a53d19
466950abc94e9859b942d719bcf5df2e3d9061da9cd7f4767f3b43c329da69b5,1,2,1,196.99821934,1552204651,Vote,a82e9e9927feda6d0de6c2910285601f2973d881a0f2f5ba0f6fec0635f7a641
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,2,1,92.27810746,1552150737,Regular,e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269
e5bc62c6c215724cd2fabff4d4f628f91c66ee8d4bdafbf08417d8aa1e313269,1,20,1,92.27810746,1552150688,Regular,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
