tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011ade42a14eeec5a5c42f0faf55c65b209c4a3ffa367720f2606b284b86ea84,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
011ade42a14eeec5a5c42f0faf55c65b209c4a3ffa367720f2606b284b86ea84,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
36b24792b54677bee7ed0c4c97f6276bd062cc34403b1f502f3d7baddb547a21,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
36b24792b54677bee7ed0c4c97f6276bd062cc34403b1f502f3d7baddb547a21,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
5b5060654b1348100f642fba5334ab02789e022f13b79a36971a90e47bddae9d,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
5b5060654b1348100f642fba5334ab02789e022f13b79a36971a90e47bddae9d,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
89df66d78817128243d7f71c0422040ddef2b4d4c84e00d2322772b696a46273,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
89df66d78817128243d7f71c0422040ddef2b4d4c84e00d2322772b696a46273,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
e57f27d152013f9f738048cb6649f60eeb0af63cfbf6a188ad1931bd5f2d2c58,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
e57f27d152013f9f738048cb6649f60eeb0af63cfbf6a188ad1931bd5f2d2c58,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
f0cc27d5f6317a6c617082a54c66947144ec75ab08165ae025d50107b9d6cb2a,-1,0,1,0.15898578,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
f0cc27d5f6317a6c617082a54c66947144ec75ab08165ae025d50107b9d6cb2a,-1,1,1,34.60566869,1534104858,Ticket,e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,9,1,34.60566869,1534104847,Regular,5b5060654b1348100f642fba5334ab02789e022f13b79a36971a90e47bddae9d
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,4,1,0.15898578,1534104847,Regular,e57f27d152013f9f738048cb6649f60eeb0af63cfbf6a188ad1931bd5f2d2c58
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,5,1,34.60566869,1534104847,Regular,e57f27d152013f9f738048cb6649f60eeb0af63cfbf6a188ad1931bd5f2d2c58
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,2,1,0.15898578,1534104847,Regular,89df66d78817128243d7f71c0422040ddef2b4d4c84e00d2322772b696a46273
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,3,1,34.60566869,1534104847,Regular,89df66d78817128243d7f71c0422040ddef2b4d4c84e00d2322772b696a46273
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,6,1,0.15898578,1534104847,Regular,36b24792b54677bee7ed0c4c97f6276bd062cc34403b1f502f3d7baddb547a21
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,7,1,34.60566869,1534104847,Regular,36b24792b54677bee7ed0c4c97f6276bd062cc34403b1f502f3d7baddb547a21
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,10,1,0.15898578,1534104847,Regular,f0cc27d5f6317a6c617082a54c66947144ec75ab08165ae025d50107b9d6cb2a
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,11,1,34.60566869,1534104847,Regular,f0cc27d5f6317a6c617082a54c66947144ec75ab08165ae025d50107b9d6cb2a
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,0,1,0.15898578,1534104847,Regular,011ade42a14eeec5a5c42f0faf55c65b209c4a3ffa367720f2606b284b86ea84
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,1,1,34.60566869,1534104847,Regular,011ade42a14eeec5a5c42f0faf55c65b209c4a3ffa367720f2606b284b86ea84
e7f3b863e653df89b03b6aeca61b538b4c66e1d1045aa695695f2269950132d1,1,8,1,0.15898578,1534104847,Regular,5b5060654b1348100f642fba5334ab02789e022f13b79a36971a90e47bddae9d
