tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,327,1,112.16390682,1597422488,Regular,846d2344423a585b155d0f047bef4263d6fbbbede8a86a28d24cd21df6ea13f1
d3aac9505ad4246d0c965182251777410c215889de63a507598039e410bf91d5,-1,0,1,110.7389143,1597403921,Revocation,1217129aa86c4acac0d53aa0bd36e36efb9886562c40b81cd49b16da30b080a8
88f638d7fedafff81fb3d7cafa275857806a7777ff316e40666f4906223c3593,-1,1,1,110.7389143,1572200724,Vote,b69caf0cb3376bb7c76dd1bf4c4948c986a3060c10e6b206776c88cefee33fc6
3ef9529dab40193fec4599de1441d469ca6ed24e81b0c2b5f2c69d391faa3b95,-1,1,1,110.7389143,1571249178,Vote,033a5ebf92ee9586160c90880aff8dbaf55ef90710296026fd81d60b4ff20497
83e50a358176e5f1aa83604e8fa03e828878f9e24296f488262a4452cce7980f,-1,1,1,110.7389143,1570293969,Vote,666fce45cffb2974b540d9a61f881665334606340559e6f9390af30e6d095a23
d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2,-1,12,1,112.16390682,1569847014,Regular,05fb7e9321e757522c3901053ecd7bb334d06618639312bf1ee85a76f324437a
05fb7e9321e757522c3901053ecd7bb334d06618639312bf1ee85a76f324437a,1,2,1,112.16390682,1569800177,Vote,d91ce7cf492cd305c8725f5f7c71bb79fdc0367ee9b811a4e4ee46896e50e5b2
846d2344423a585b155d0f047bef4263d6fbbbede8a86a28d24cd21df6ea13f1,1,2,1,112.16390682,1569742771,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
c2bec5e398185924176d10bbcb20344f2376d96a3b6184eada02f0256af5a293,-1,1,1,110.7389143,1569631790,Vote,a04d3d7e36248bd028be017d492850b928cd17986a98086807b28feaee5fc9f4
07182fad853b7dd2582ebd71aa342b1ea292b83314d1686299fd917fc86371bb,-1,1,1,110.7389143,1569611492,Vote,6ebf927a09e216d50b9bafefba618b58dc30017a8e208124c81887d79e70db2f
9970282478b79c6ccd43970f35307d711a6192aead014832c2ca04d79e30b309,-1,1,1,110.7389143,1569577050,Vote,ee179ad602b131b40ccb666d0ae70eb3e465497948420e14489c1e202fbcc707
033a5ebf92ee9586160c90880aff8dbaf55ef90710296026fd81d60b4ff20497,1,0,1,110.7389143,1569495714,Ticket,3ef9529dab40193fec4599de1441d469ca6ed24e81b0c2b5f2c69d391faa3b95
1217129aa86c4acac0d53aa0bd36e36efb9886562c40b81cd49b16da30b080a8,1,0,1,110.7389143,1569495714,Ticket,d3aac9505ad4246d0c965182251777410c215889de63a507598039e410bf91d5
666fce45cffb2974b540d9a61f881665334606340559e6f9390af30e6d095a23,1,0,1,110.7389143,1569495714,Ticket,83e50a358176e5f1aa83604e8fa03e828878f9e24296f488262a4452cce7980f
6ebf927a09e216d50b9bafefba618b58dc30017a8e208124c81887d79e70db2f,1,0,1,110.7389143,1569495714,Ticket,07182fad853b7dd2582ebd71aa342b1ea292b83314d1686299fd917fc86371bb
a04d3d7e36248bd028be017d492850b928cd17986a98086807b28feaee5fc9f4,1,0,1,110.7389143,1569495714,Ticket,c2bec5e398185924176d10bbcb20344f2376d96a3b6184eada02f0256af5a293
b69caf0cb3376bb7c76dd1bf4c4948c986a3060c10e6b206776c88cefee33fc6,1,0,1,110.7389143,1569495714,Ticket,88f638d7fedafff81fb3d7cafa275857806a7777ff316e40666f4906223c3593
ee179ad602b131b40ccb666d0ae70eb3e465497948420e14489c1e202fbcc707,1,0,1,110.7389143,1569495714,Ticket,9970282478b79c6ccd43970f35307d711a6192aead014832c2ca04d79e30b309
