tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f974d31b2d444aaf778e28094dee80044022c17d793a8ab1544fc5a4b2d7f36,-1,0,1,31.71911813,1534069265,Ticket,422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927
3a3ac3538b4b6b291df931995693f6dc668b9baa97fd23685f09053a5d2a5620,-1,0,1,31.71911813,1534069265,Ticket,422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927
4c77d1439c1fff875309e67f68685b46ef9fa5616364b2cae84619a129dc9abc,-1,0,1,31.71911813,1534069265,Ticket,422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927
945fbb6d9ea9e43e9bd98c3a0c626f1889f22f550c42914780334fde514a56c8,-1,0,1,31.71911813,1534069265,Ticket,422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927
d5986d6a965c5cc46cd12b14adfb0fdfb4d26d313c70e67ad2a510f251528eef,-1,0,1,31.71911813,1534069265,Ticket,422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927
422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927,1,2,1,31.71911813,1534068913,Regular,3a3ac3538b4b6b291df931995693f6dc668b9baa97fd23685f09053a5d2a5620
422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927,1,0,1,31.71911813,1534068913,Regular,2f974d31b2d444aaf778e28094dee80044022c17d793a8ab1544fc5a4b2d7f36
422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927,1,3,1,31.71911813,1534068913,Regular,4c77d1439c1fff875309e67f68685b46ef9fa5616364b2cae84619a129dc9abc
422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927,1,1,1,31.71911813,1534068913,Regular,d5986d6a965c5cc46cd12b14adfb0fdfb4d26d313c70e67ad2a510f251528eef
422e492270a83ddb6beef8b60eb5229752a7ede77071fd9f3f49ba377e634927,1,4,1,31.71911813,1534068913,Regular,945fbb6d9ea9e43e9bd98c3a0c626f1889f22f550c42914780334fde514a56c8
