tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095b77d81eb972f98057f34461047bf56a2a720c0b5777fae533dec010311ac2,-1,1,1,15.33768763,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
095b77d81eb972f98057f34461047bf56a2a720c0b5777fae533dec010311ac2,-1,0,1,0.02944439,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
561a3768fe550a7d3b665ac46dddc29633509a94606ed8e7b5cde4e33e50ed2f,-1,1,1,15.33768763,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
561a3768fe550a7d3b665ac46dddc29633509a94606ed8e7b5cde4e33e50ed2f,-1,0,1,0.02944439,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
c4869df9fa8b2c01ed059bda02ad10134bc688f020bc97d4684af34e81788a54,-1,0,1,0.02944439,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
c4869df9fa8b2c01ed059bda02ad10134bc688f020bc97d4684af34e81788a54,-1,1,1,15.33768763,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
d379f3f4c8f36f54fc625e34af760ed259e754c6f4cbccb1289736469ecae0ae,-1,0,1,0.02944439,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
d379f3f4c8f36f54fc625e34af760ed259e754c6f4cbccb1289736469ecae0ae,-1,1,1,15.33768763,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
fbdffbd0a4057e776db07180fe9d4723f02a73b87bce1d907fc0a65b97798caf,-1,0,1,0.02944439,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
fbdffbd0a4057e776db07180fe9d4723f02a73b87bce1d907fc0a65b97798caf,-1,1,1,15.33768763,1667472627,Ticket,d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,3,1,15.33768763,1667472486,Regular,095b77d81eb972f98057f34461047bf56a2a720c0b5777fae533dec010311ac2
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,0,1,0.02944439,1667472486,Regular,fbdffbd0a4057e776db07180fe9d4723f02a73b87bce1d907fc0a65b97798caf
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,1,1,15.33768763,1667472486,Regular,fbdffbd0a4057e776db07180fe9d4723f02a73b87bce1d907fc0a65b97798caf
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,6,1,0.02944439,1667472486,Regular,561a3768fe550a7d3b665ac46dddc29633509a94606ed8e7b5cde4e33e50ed2f
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,7,1,15.33768763,1667472486,Regular,561a3768fe550a7d3b665ac46dddc29633509a94606ed8e7b5cde4e33e50ed2f
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,8,1,0.02944439,1667472486,Regular,d379f3f4c8f36f54fc625e34af760ed259e754c6f4cbccb1289736469ecae0ae
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,9,1,15.33768763,1667472486,Regular,d379f3f4c8f36f54fc625e34af760ed259e754c6f4cbccb1289736469ecae0ae
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,4,1,0.02944439,1667472486,Regular,c4869df9fa8b2c01ed059bda02ad10134bc688f020bc97d4684af34e81788a54
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,5,1,15.33768763,1667472486,Regular,c4869df9fa8b2c01ed059bda02ad10134bc688f020bc97d4684af34e81788a54
d75cabe1173c5f3ffeca6c48f244dedd77fdc8d23e8562ebd22de15e1e8ba2bf,1,2,1,0.02944439,1667472486,Regular,095b77d81eb972f98057f34461047bf56a2a720c0b5777fae533dec010311ac2
