tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ca43f8ba504f74d6c5a111e93d5cad2cd772dfeb2de13cf7a6f7e145bfbb84,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
05ca43f8ba504f74d6c5a111e93d5cad2cd772dfeb2de13cf7a6f7e145bfbb84,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12940c74c9addbebdf839966aaf0565893a7f9e1d2c0a0e4b0578e00bafadcd7,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12940c74c9addbebdf839966aaf0565893a7f9e1d2c0a0e4b0578e00bafadcd7,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12c17e8180c07c8ee47b4c0754571eaeb24dae435c7faeb58c21643734439e3e,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12c17e8180c07c8ee47b4c0754571eaeb24dae435c7faeb58c21643734439e3e,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12ff6a68990206750f262621488934efb3ef433a4ba4058d1e8930bf67a516cf,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
12ff6a68990206750f262621488934efb3ef433a4ba4058d1e8930bf67a516cf,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
1b3e515001a2c63bfc043ab52c517d7a2b4e0bb4c24729b3f08cb454b019b357,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
1b3e515001a2c63bfc043ab52c517d7a2b4e0bb4c24729b3f08cb454b019b357,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
25af6845097f20cb437e36266ab8fd408ac5829028ca903e73eda0e33bff6828,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
25af6845097f20cb437e36266ab8fd408ac5829028ca903e73eda0e33bff6828,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
5cd4f0f71a63a784224abb06b20eefe4cffb285359a64cf1b9b94ad16e5343ca,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
5cd4f0f71a63a784224abb06b20eefe4cffb285359a64cf1b9b94ad16e5343ca,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
604a455bf1bdcb106e0335bdf7c4b060151a54806a46de6c446ee35f92386093,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
604a455bf1bdcb106e0335bdf7c4b060151a54806a46de6c446ee35f92386093,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
63f9098c6e157b2eb0af79cd4a2638f95ce559f7d245c5106235bd4459f19f7f,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
63f9098c6e157b2eb0af79cd4a2638f95ce559f7d245c5106235bd4459f19f7f,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
654b72811d3687d92d560f2d69c5cd484c5ebc5889d83cb9387db131be955c88,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
654b72811d3687d92d560f2d69c5cd484c5ebc5889d83cb9387db131be955c88,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
747bd5924d5d31aedd4c3924c045c1272f2a303d4260547f71233b122aada405,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
747bd5924d5d31aedd4c3924c045c1272f2a303d4260547f71233b122aada405,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
7916c5ca7e2f6711af13775bf76abc4f666be0dd2603bbf331f0c8e6788d2cde,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
7916c5ca7e2f6711af13775bf76abc4f666be0dd2603bbf331f0c8e6788d2cde,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
93f83d9c269e56caed81dbde97a33b454c9f7072346bd86593d8900dfd10de4f,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
93f83d9c269e56caed81dbde97a33b454c9f7072346bd86593d8900dfd10de4f,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
9c1b85be542f9eee8dd187f3578ad663435a5f3065ed785677f80220e8cbb8ba,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
9c1b85be542f9eee8dd187f3578ad663435a5f3065ed785677f80220e8cbb8ba,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a2e72fd8ebbd2f10b62a368a03cabdb24b60f01917c721276112bf72a799243a,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a2e72fd8ebbd2f10b62a368a03cabdb24b60f01917c721276112bf72a799243a,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a73ae8888a01a03424c700ffe759c082df3580510d5754bb32586bf7a5700385,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a73ae8888a01a03424c700ffe759c082df3580510d5754bb32586bf7a5700385,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a74789088b69de1b86692b30a03fa0a664837690d5256a3f4639d9c236f4b985,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
a74789088b69de1b86692b30a03fa0a664837690d5256a3f4639d9c236f4b985,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
b486641217af7ec568e4f1fb0eec46fcdb8915d5aeb05e9a7793698238012942,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
b486641217af7ec568e4f1fb0eec46fcdb8915d5aeb05e9a7793698238012942,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
b5b9857bc8dc511bc94873e52a5229db17624763ad551df918b1de87d724dda1,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
b5b9857bc8dc511bc94873e52a5229db17624763ad551df918b1de87d724dda1,-1,1,1,75.82855214,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
e7500b3e2c94964d69e8bc8f7dbde0bc6f357fd94a015c56b3ddca526e3bc7c6,-1,0,1,0.12879015,1552591749,Ticket,687f6e8f991e1291043d46d878542f243bc822dfeb9e3ab8bf985342105cce9a
