tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44800c16337bc13a6bdeb4d4d870470d578fd78d6faf52fe950b24e1dfa68a43,-1,1,1,62.92225055,1536515229,Vote,cb9a6b9feaeb20ef85b410ab773609e31da1eafc5a84b4f84157d00771bcca90
945a1751cd54feaf6a84f2c2af1a5deb63d94007c01821e46315a51fa0478c18,-1,1,1,62.92225055,1536005769,Vote,64b15aaf26a48f13f0dbd1018e5e1a1aa9713ccfe280550121075284f3e68782
28a532ea99d03b8be940b334a686204bbd3e3c206a2d61fb9ed34243042fff6e,-1,1,1,62.92225055,1535811506,Vote,97af7a8f4eb3e5ae1d223c30655e965d39742811d7153c1c94fd9e3c5a985557
8fd27e05c924b317a478e195054d5c701baebdc0bf2dc51051250a35d6374fd1,-1,1,1,62.92225055,1535670570,Vote,cb3b05cd7ab3f55eb7e208f5b78eb73afa4b68a6dc17917ee1a804dd76813a39
8d1e98480f169b54781a4feae33b4985e3b56a6bad7a8e3eb344b6b267d86877,-1,1,1,62.92225055,1535664854,Vote,7485868479da025d1f092d4b005ab58fd707119577e9eb6556ca77ddd13c4e05
64b15aaf26a48f13f0dbd1018e5e1a1aa9713ccfe280550121075284f3e68782,1,0,1,62.92225055,1535423810,Ticket,945a1751cd54feaf6a84f2c2af1a5deb63d94007c01821e46315a51fa0478c18
7485868479da025d1f092d4b005ab58fd707119577e9eb6556ca77ddd13c4e05,1,0,1,62.92225055,1535423810,Ticket,8d1e98480f169b54781a4feae33b4985e3b56a6bad7a8e3eb344b6b267d86877
97af7a8f4eb3e5ae1d223c30655e965d39742811d7153c1c94fd9e3c5a985557,1,0,1,62.92225055,1535423810,Ticket,28a532ea99d03b8be940b334a686204bbd3e3c206a2d61fb9ed34243042fff6e
cb3b05cd7ab3f55eb7e208f5b78eb73afa4b68a6dc17917ee1a804dd76813a39,1,0,1,62.92225055,1535423810,Ticket,8fd27e05c924b317a478e195054d5c701baebdc0bf2dc51051250a35d6374fd1
cb9a6b9feaeb20ef85b410ab773609e31da1eafc5a84b4f84157d00771bcca90,1,0,1,62.92225055,1535423810,Ticket,44800c16337bc13a6bdeb4d4d870470d578fd78d6faf52fe950b24e1dfa68a43
