tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1346509400a07a8146d8228ee8073bb0479e7c83d5c5ee4271957bba10166fdc,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
1346509400a07a8146d8228ee8073bb0479e7c83d5c5ee4271957bba10166fdc,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
175c34ffbb10a85b0d1dc1473a3d24d841c7304684ffdfb173a94a36b9c092f5,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
175c34ffbb10a85b0d1dc1473a3d24d841c7304684ffdfb173a94a36b9c092f5,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
1ded041c87525572b83e19a2b35a853fa7eda35c9a3a6279178e658ad4f9ff06,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
1ded041c87525572b83e19a2b35a853fa7eda35c9a3a6279178e658ad4f9ff06,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
25cc4cf0929b5f430d4849ca5329092c4c52644af854d86ef597b0b5def9d24c,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
25cc4cf0929b5f430d4849ca5329092c4c52644af854d86ef597b0b5def9d24c,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
2646e482c8e827bd7cb8193f3c7fae5f34fd7d6e3f9554e1e40199e61998bd68,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
2646e482c8e827bd7cb8193f3c7fae5f34fd7d6e3f9554e1e40199e61998bd68,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
29bbd541efb9766ffa474fed21d810ca57462a685a395b40c3e975d4f594511c,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
29bbd541efb9766ffa474fed21d810ca57462a685a395b40c3e975d4f594511c,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
30a22bc7a4d1668a43178936fc2d1fff860e45ca6be8245a924bf0715ce36e6a,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
30a22bc7a4d1668a43178936fc2d1fff860e45ca6be8245a924bf0715ce36e6a,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
4c7f48dee309d2b51f08440e98e4fcbaefcac7add9136a8c961a1a7fca502434,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
4c7f48dee309d2b51f08440e98e4fcbaefcac7add9136a8c961a1a7fca502434,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
6c5cfa4bea0b2a2d8a721d836cc95fa11702f5c45086cc5b854bd8935d273780,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
6c5cfa4bea0b2a2d8a721d836cc95fa11702f5c45086cc5b854bd8935d273780,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
6d2a66b47cba1a26689fea40d4ea8f12b88e88768429038414cf09b969967a1e,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
6d2a66b47cba1a26689fea40d4ea8f12b88e88768429038414cf09b969967a1e,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
82fe4fe13f9d407fff15354a97bdb4529a48251c0fafeb495ee55120efa4cacf,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
82fe4fe13f9d407fff15354a97bdb4529a48251c0fafeb495ee55120efa4cacf,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8a2cf96b6c224c1a7ff6258e188ab7bef52335c800d787d610e83627968cc8fe,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8a2cf96b6c224c1a7ff6258e188ab7bef52335c800d787d610e83627968cc8fe,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8c7fd04274c2dba98861eb4f13b347fb80f9df7e6e08bb7232dd92cd192852e2,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8c7fd04274c2dba98861eb4f13b347fb80f9df7e6e08bb7232dd92cd192852e2,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8e7b447d3e48bae61c9896990a6d8dbd8c4d432d853e2186fd1dec2b85bf99be,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
8e7b447d3e48bae61c9896990a6d8dbd8c4d432d853e2186fd1dec2b85bf99be,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
98aaad0b4934044e15d0e2799234c3749df2e72cee52ec757e456c500ea371ec,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
98aaad0b4934044e15d0e2799234c3749df2e72cee52ec757e456c500ea371ec,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
9931a1fd96050b06f19762aba26d1d0f745d06cbc26cc2219661e9f19904f317,-1,1,1,119.42651089,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
9931a1fd96050b06f19762aba26d1d0f745d06cbc26cc2219661e9f19904f317,-1,0,1,0.04114452,1642453774,Ticket,aeff59513980672ad99f2260bc2674799be9182a54928dc1776319698691fe44
